�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,����������,�A��,120,,290,,,,�s�s�v����O,2022�N��R�l����,520.00000000000000000000,1.8
�F�{��,�R���s,����������,�ؗt,120,,105,,,,�s�s�v����O,2019�N��R�l����,56.00000000000000000000,0.5
�F�{��,�R���s,����������,�A��,120,,2000,,,,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,0.7
�F�{��,�R���s,����������,�A��,120,,1800,,,,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,1.1
�F�{��,�R���s,����������,�A��,120,,360,,,,�s�s�v����O,2017�N��P�l����,54.00000000000000000000,0.2
�F�{��,�R���s,����������,�A��,120,,75,,,,�s�s�v����O,2016�N��P�l����,43.00000000000000000000,0.6
�F�{��,�R���s,����������,�A��,120,,250,,,,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.4
�F�{��,�R���s,����������,,,,125,,,,�s�s�v����O,2013�N��R�l����,44.00000000000000000000,0.4
