�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�k�T��,�k��,11,48,80,45,,�ؑ�,���ƒn��,2021�N��S�l����,100.00000000000000000000,1.3
�k�C��,�k���s,�k�T��,�k��,14,50,80,65,,�ؑ�,���ƒn��,2020�N��S�l����,150.00000000000000000000,1.9
�k�C��,�k���s,�k�T��,�k��,9,40,360,1600,,�S����,���ƒn��,2019�N��R�l����,6500.00000000000000000000,18.1
�k�C��,�k���s,�k�T��,�k��,6,45,85,110,,�ؑ�,���ƒn��,2016�N��S�l����,450.00000000000000000000,5.3
�k�C��,�k���s,�k�T��,�k��,8,59,155,200,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,5.2
�k�C��,�k���s,�k�T��,�k��,14,44,680,880,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,2.2
�k�C��,�k���s,�k�T��,�k��,8,58,85,95,,�ؑ�,���ƒn��,2014�N��R�l����,1000.00000000000000000000,11.8
�k�C��,�k���s,�k�T��,�k��,6,48,75,125,,�ؑ�,���ƒn��,2013�N��S�l����,300.00000000000000000000,4
�k�C��,�k���s,�k�T��,�k��,12,45,80,115,,�ؑ�,���ƒn��,2013�N��R�l����,140.00000000000000000000,1.8
�k�C��,�k���s,�k�T��,�k��,10,,70,,,,���ƒn��,2010�N��S�l����,300.00000000000000000000,4.3
�k�C��,�k���s,�k�T��,�k��,8,,35,,,,���ƒn��,2010�N��Q�l����,50.00000000000000000000,1.4
