�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,�S�Ԓ�,����,4,45,170,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,12.9
�F�{��,�����s,�S�Ԓ�,����,5,45,150,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,3.3
�F�{��,�����s,�S�Ԓ�,����,12,45,850,300,,,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,2.9
�F�{��,�����s,�S�Ԓ�,����,10,64,85,50,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,2.9
�F�{��,�����s,�S�Ԓ�,����,13,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.2
�F�{��,�����s,�S�Ԓ�,����,6,,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,2.3
�F�{��,�����s,�S�Ԓ�,����,5,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,11.7
�F�{��,�����s,�S�Ԓ�,����,7,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,1.4
�F�{��,�����s,�S�Ԓ�,����,11,,75,,,,���H�ƒn��,2012�N��R�l����,200.00000000000000000000,2.7
�F�{��,�����s,�S�Ԓ�,����,10,,75,,,,���H�ƒn��,2012�N��Q�l����,110.00000000000000000000,1.5
�F�{��,�����s,�S�Ԓ�,,,,200,,,,,2010�N��P�l����,450.00000000000000000000,2.3
