�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,����,���P�l,21,2,170,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,26.5
�R����,����s,����,���R,30,3,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,14.6
�R����,����s,����,���R,30,,470,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7100.00000000000000000000,15.1
�R����,����s,����,���R,30,17,830,180,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,4.5
�R����,����s,����,���P�l,29,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.3
�R����,����s,����,���R,60,7,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,16.6
�R����,����s,����,���R,60,7,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,16.3
�R����,����s,����,���R,30,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,15.9
�R����,����s,����,���R,30,29,370,310,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,10.8
�R����,����s,����,���P�l,30,,660,,,,�ߗ׏��ƒn��,2017�N��P�l����,3900.00000000000000000000,5.9
�R����,����s,����,���R,30,27,1200,460,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,3.3
�R����,����s,����,���R,30,,290,,,,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,5.5
�R����,����s,����,���P�l,30,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.6
�R����,����s,����,���P�l,30,49,260,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.2
�R����,����s,����,���R,30,,280,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1300.00000000000000000000,4.6
�R����,����s,����,���R,30,44,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,4.8
�R����,����s,����,���P�l,30,14,350,195,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4700.00000000000000000000,13.4
�R����,����s,����,���P�l,25,14,180,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,13.9
�R����,����s,����,���R,30,48,320,50,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,5.6
�R����,����s,����,���P�l,30,40,200,140,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,1800.00000000000000000000,9
�R����,����s,����,���R,30,33,330,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,7.6
�R����,����s,����,���R,30,45,420,75,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,7.6
