�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�ߐ��c��,�O����,16,1,590,145,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,9.8
�Q�n��,���c�s,�ߐ��c��,�O����,15,2,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.8
�Q�n��,���c�s,�ߐ��c��,�O����,15,2,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,�ߐ��c��,�O����,12,26,530,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,1.2
�Q�n��,���c�s,�ߐ��c��,�O����,14,35,340,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,410.00000000000000000000,1.2
�Q�n��,���c�s,�ߐ��c��,�O����,14,6,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,9.3
�Q�n��,���c�s,�ߐ��c��,�O����,7,46,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.2
�Q�n��,���c�s,�ߐ��c��,�O����,6,,100,,,,�s�X���������,2018�N��P�l����,170.00000000000000000000,1.7
�Q�n��,���c�s,�ߐ��c��,�O����,10,53,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,3.6
�Q�n��,���c�s,�ߐ��c��,�O����,13,9,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11.3
�Q�n��,���c�s,�ߐ��c��,�O����,14,9,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.8
�Q�n��,���c�s,�ߐ��c��,�O����,14,9,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,12.1
�Q�n��,���c�s,�ߐ��c��,�O����,9,26,200,75,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,4
�Q�n��,���c�s,�ߐ��c��,�O����,14,10,185,110,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.5
�Q�n��,���c�s,�ߐ��c��,�O����,18,9,230,105,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,�ߐ��c��,�O����,19,9,240,125,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,10
�Q�n��,���c�s,�ߐ��c��,�O����,16,11,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,�ߐ��c��,�O����,18,11,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,�ߐ��c��,�O����,5,,250,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,12
�Q�n��,���c�s,�ߐ��c��,�O����,13,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,12
�Q�n��,���c�s,�ߐ��c��,�O����,14,29,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,9.7
�Q�n��,���c�s,�ߐ��c��,�O����,14,29,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,920.00000000000000000000,5.9
�Q�n��,���c�s,�ߐ��c��,�O����,12,41,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,470.00000000000000000000,2.8
�Q�n��,���c�s,�ߐ��c��,�O����,14,49,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,2.1
�Q�n��,���c�s,�ߐ��c��,�O����,8,35,260,145,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,6.5
