�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,�x�m��,�y�Y,14,40,190,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1000.00000000000000000000,5.3
��錧,�y�Y�s,�x�m��,�y�Y,11,45,230,210,,�ؑ�,���ƒn��,2022�N��S�l����,900.00000000000000000000,3.9
��錧,�y�Y�s,�x�m��,�y�Y,14,,320,,,,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,8.1
��錧,�y�Y�s,�x�m��,�y�Y,13,36,460,470,,�q�b,���ƒn��,2021�N��R�l����,5300.00000000000000000000,11.5
��錧,�y�Y�s,�x�m��,�y�Y,14,48,145,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,620.00000000000000000000,4.3
��錧,�y�Y�s,�x�m��,�y�Y,20,25,165,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.9
��錧,�y�Y�s,�x�m��,�y�Y,14,39,175,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,850.00000000000000000000,4.9
��錧,�y�Y�s,�x�m��,�y�Y,18,16,185,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,2.2
��錧,�y�Y�s,�x�m��,�y�Y,15,26,210,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,7.1
��錧,�y�Y�s,�x�m��,�y�Y,15,26,210,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,730.00000000000000000000,3.5
��錧,�y�Y�s,�x�m��,�y�Y,14,30,155,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,680.00000000000000000000,4.4
��錧,�y�Y�s,�x�m��,�y�Y,24,6,470,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,6
��錧,�y�Y�s,�x�m��,�y�Y,24,26,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,5.7
��錧,�y�Y�s,�x�m��,�y�Y,16,35,630,630,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,8300.00000000000000000000,13.2
��錧,�y�Y�s,�x�m��,�y�Y,16,35,630,630,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,3.8
��錧,�y�Y�s,�x�m��,�y�Y,9,,175,,,,���ƒn��,2014�N��S�l����,400.00000000000000000000,2.3
��錧,�y�Y�s,�x�m��,�y�Y,13,47,440,670,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,480.00000000000000000000,1.1
��錧,�y�Y�s,�x�m��,�y�Y,9,51,145,350,,�q�b,���ƒn��,2014�N��P�l����,570.00000000000000000000,3.9
��錧,�y�Y�s,�x�m��,�y�Y,25,29,150,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,2
��錧,�y�Y�s,�x�m��,�y�Y,9,33,280,220,,�S����,���ƒn��,2013�N��P�l����,1100.00000000000000000000,3.9
��錧,�y�Y�s,�x�m��,�y�Y,13,33,660,2000,,�S����,���ƒn��,2012�N��S�l����,18000.00000000000000000000,27.3
��錧,�y�Y�s,�x�m��,�y�Y,14,34,160,,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,930.00000000000000000000,5.8
��錧,�y�Y�s,�x�m��,�y�Y,13,36,460,470,,�q�b,���ƒn��,2011�N��P�l����,3500.00000000000000000000,7.6
��錧,�y�Y�s,�x�m��,�y�Y,11,17,110,65,,�ؑ�,���ƒn��,2010�N��S�l����,1400.00000000000000000000,12.7
��錧,�y�Y�s,�x�m��,�y�Y,10,17,110,65,,�ؑ�,���ƒn��,2010�N��P�l����,1200.00000000000000000000,10.9
��錧,�y�Y�s,�x�m��,�y�Y,20,26,165,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,9.7
��錧,�y�Y�s,�x�m��,�y�Y,11,46,680,1200,,,���ƒn��,2009�N��R�l����,10000.00000000000000000000,14.7
��錧,�y�Y�s,�x�m��,�y�Y,18,52,80,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,5
