�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����,���R,30,41,165,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,1.1
�Ȗ،�,�����s,����,���R,30,35,230,70,,�ؑ�,�s�X���������,2023�N��Q�l����,320.00000000000000000000,1.4
�Ȗ،�,�����s,����,���R,60,32,240,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,1.9
�Ȗ،�,�����s,����,���R,60,31,330,140,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,3.3
�Ȗ،�,�����s,����,���R,30,40,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,1.2
�Ȗ،�,�����s,����,���R,30,29,200,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,480.00000000000000000000,2.4
�Ȗ،�,�����s,����,���R,60,6,500,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,3200.00000000000000000000,6.4
�Ȗ،�,�����s,����,���R,60,,990,,,,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1.3
�Ȗ،�,�����s,����,����,90,,230,100,,�y�ʓS����,�s�X���������,2013�N��S�l����,800.00000000000000000000,3.5
�Ȗ،�,�����s,����,���R,60,,480,25,,�ؑ�,�s�s�v����O,2011�N��Q�l����,140.00000000000000000000,0.3
�Ȗ،�,�����s,����,���R,30,,80,,,,�s�s�v����O,2010�N��S�l����,170.00000000000000000000,2.1
�Ȗ،�,�����s,����,���R,30,,500,,,,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.5
�Ȗ،�,�����s,����,���R,30,,45,,,,�s�X���������,2010�N��Q�l����,95.00000000000000000000,2.1
�Ȗ،�,�����s,����,���R,30,32,490,230,,�S����,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,1.6
