�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���{����,�O��,23,,200,,,,�H�ƒn��,2023�N��P�l����,700.00000000000000000000,3.5
�V����,�O���s,���{����,�O��,30,,260,,,,�H�ƒn��,2022�N��S�l����,250.00000000000000000000,1
�V����,�O���s,���{����,�O��,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,1.5
�V����,�O���s,���{����,�O��,21,,310,,,,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,4.8
�V����,�O���s,���{����,�O��,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,790.00000000000000000000,1.1
�V����,�O���s,���{����,�O��,30,,430,,,,�H�ƒn��,2016�N��Q�l����,380.00000000000000000000,0.9
�V����,�O���s,���{����,�O��,21,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,30,,990,,,,�H�ƒn��,2015�N��P�l����,1000.00000000000000000000,1
�V����,�O���s,���{����,�O��,18,,190,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,770.00000000000000000000,4.1
�V����,�O���s,���{����,�O��,30,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,1.9
�V����,�O���s,���{����,�O��,18,,200,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,960.00000000000000000000,4.8
�V����,�O���s,���{����,�O��,19,,165,,,,�H�ƒn��,2013�N��P�l����,440.00000000000000000000,2.7
�V����,�O���s,���{����,�O��,18,,195,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,4.5
�V����,�O���s,���{����,�O��,16,,100,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,4.8
�V����,�O���s,���{����,�O��,23,,840,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,16,,530,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,2.5
�V����,�O���s,���{����,�O��,22,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,5.2
�V����,�O���s,���{����,�O��,,,165,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,4.8
�V����,�O���s,���{����,�O��,28,,170,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,790.00000000000000000000,4.6
�V����,�O���s,���{����,�O��,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,5.5
�V����,�O���s,���{����,�O��,19,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,4300.00000000000000000000,15.4
