�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S���y����,��m���],�y���v��,90,,135,,,,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0
���m��,�����S���y����,��m���],�y���v��,90,,85,,,,�s�s�v����O,2022�N��P�l����,68.00000000000000000000,0.8
���m��,�����S���y����,��m���],�y���v��,90,,160,,,,�s�s�v����O,2020�N��Q�l����,55.00000000000000000000,0.3
���m��,�����S���y����,��m���],�y���v��,60,,440,,,,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,2.3
���m��,�����S���y����,��m���],�y���v��,90,,190,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.5
���m��,�����S���y����,��m���],�y���v��,90,,140,,,,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,1.1
���m��,�����S���y����,��m���],�y���v��,60,,75,,,,�s�s�v����O,2010�N��R�l����,85.00000000000000000000,1.1
���m��,�����S���y����,��m���],�y���v��,60,,65,,,,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.5
���m��,�����S���y����,��m���],�y���v��,90,,75,,,,�s�s�v����O,2009�N��Q�l����,80.00000000000000000000,1.1
���m��,�����S���y����,��m���],�y���v��,90,,1500,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.1
���m��,�����S���y����,��m���],,,,200,,,,�s�s�v����O,2008�N��S�l����,240.00000000000000000000,1.2
