�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�㑾�c,�劘,30,75,990,220,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,0.5
��茧,�����s,�㑾�c,����,90,31,210,210,,�ؑ�,�s�X���������,2020�N��S�l����,600.00000000000000000000,2.9
��茧,�����s,�㑾�c,����,60,75,1700,290,,�ؑ�,�s�X���������,2020�N��Q�l����,250.00000000000000000000,0.1
��茧,�����s,�㑾�c,����,60,,320,,,,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.9
��茧,�����s,�㑾�c,�劘,29,,1300,,,,�s�X���������,2015�N��S�l����,530.00000000000000000000,0.4
��茧,�����s,�㑾�c,����,30,29,2000,820,,�q�b,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,2
��茧,�����s,�㑾�c,����,60,30,620,250,,�S����,,2012�N��P�l����,490.00000000000000000000,0.8
��茧,�����s,�㑾�c,����,60,27,640,150,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,1.9
��茧,�����s,�㑾�c,����,60,,300,,,�ؑ�,�s�X���������,2010�N��P�l����,100.00000000000000000000,0.3
