�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,��V���,����,30,22,530,400,,�ؑ�,�H�ƒn��,2019�N��R�l����,3200.00000000000000000000,6
�k�C��,����s,��V���,����,29,23,155,130,,�ؑ�,�H�ƒn��,2019�N��Q�l����,900.00000000000000000000,5.8
�k�C��,����s,��V���,����,30,43,260,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,5.8
�k�C��,����s,��V���,����,30,20,270,290,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,9.3
�k�C��,����s,��V���,����,30,38,230,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,1100.00000000000000000000,4.8
�k�C��,����s,��V���,����,30,9,210,125,,,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,12.4
�k�C��,����s,��V���,����,30,,710,,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,1.5
�k�C��,����s,��V���,����,26,38,230,85,,�ؑ�,�H�ƒn��,2014�N��Q�l����,530.00000000000000000000,2.3
�k�C��,����s,��V���,����,28,42,310,185,,�ؑ�,�H�ƒn��,2013�N��R�l����,780.00000000000000000000,2.5
�k�C��,����s,��V���,����,30,51,2000,880,,�S����,�H�ƒn��,2010�N��S�l����,1700.00000000000000000000,0.9
�k�C��,����s,��V���,����,26,22,200,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,500.00000000000000000000,2.5
�k�C��,����s,��V���,����,30,55,350,60,,�ؑ�,�H�ƒn��,2008�N��Q�l����,500.00000000000000000000,1.4
