�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,30,85,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,30,80,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,10.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,90,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,25.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,8.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs�k��,�L�쒬,�c����,4,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,890.00000000000000000000,12.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,12
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,24,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,24,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,24.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs�k��,�L�쒬,�c����,4,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,29,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,12.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,6,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,15.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,31,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,12.5
���Ɍ�,���{�s,�R��������,�c����,24,33,80,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,6.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,11.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,14,31,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,13.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,890.00000000000000000000,11.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,7.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,870.00000000000000000000,10.2
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,29,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,75,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,830.00000000000000000000,11.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,13.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,10.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,���{�s,�R��������,�c����,24,33,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,5
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,24,80,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,760.00000000000000000000,9.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,13.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,990.00000000000000000000,12.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,20
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,29,85,,,,,2018�N��S�l����,870.00000000000000000000,10.2
���Ɍ�,�_�ˎs�k��,�L�쒆��,�c����,7,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,,85,,�S�k�c�j,,,2018�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,���{�s,�R��������,�c����,21,33,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,760.00000000000000000000,9.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,14.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,80,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,80,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,920.00000000000000000000,11.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,,85,,�S�k�c�j,�r�q�b,,2016�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,15,31,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,6,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,31,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,16.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,15.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,8.2
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,11.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,29,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,29,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,13.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,760.00000000000000000000,8.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,30,80,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,95.00000000000000000000,1.2
���Ɍ�,�_�ˎs�k��,�L�쒆��,�c����,7,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,12.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,6,31,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,10.3
���Ɍ�,���{�s,�R��������,�c����,24,33,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,9.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,30,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,90,,�R�k�c�j,�r�q�b,,2013�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,31,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,11
���Ɍ�,�_�ˎs�k��,�L�쒆��,�c����,7,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,15.6
���Ɍ�,�_�ˎs�k��,�L�쒆��,�c����,7,29,70,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,16,28,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,7,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,940.00000000000000000000,11.8
���Ɍ�,�_�ˎs�k��,�Ҋ����u,�c����,14,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,13.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,18,28,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,6,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,710.00000000000000000000,8.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,940.00000000000000000000,11.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,930.00000000000000000000,10.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,12,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,9.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,12,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,790.00000000000000000000,9.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,31,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,11.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,12,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,29,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,830.00000000000000000000,10.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,830.00000000000000000000,11.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,16,29,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,15,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,12.1
���Ɍ�,�_�ˎs�k��,�Ҋ����u,�c����,14,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,29,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,11.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,9,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,790.00000000000000000000,10.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,12.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,790.00000000000000000000,10.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,15,29,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,820.00000000000000000000,9.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,840.00000000000000000000,11.2
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,29,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,12.6
���Ɍ�,�_�ˎs�k��,������k��,�c����,15,31,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,16,28,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,9.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,30,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,830.00000000000000000000,9.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,970.00000000000000000000,12.9
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,13.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,13,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,6,25,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,14.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,14,29,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,8,29,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,10,29,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,13.7
���Ɍ�,�_�ˎs�k��,�Ҋ����u,�c����,19,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs�k��,�L�쒬,�c����,3,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,11,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,14,31,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,,30,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,,31,90,,�R�k�c�j,,,2006�N��S�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�k��,������k��,�c����,,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,�L�쒆��,�c����,,,70,,�R�k�c�j,,,2006�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�k��,������k��,�c����,,31,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1000.00000000000000000000,11.1
���Ɍ�,�_�ˎs�k��,������k��,�c����,,30,80,,�R�k�c�j,,,2006�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,16,28,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1200.00000000000000000000,13.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,,29,85,,�S�k�c�j,�r�q�b,,2006�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,,30,85,,�S�k�c�j,,,2006�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs�k��,������k��,�c����,,30,80,,�R�k�c�j,�r�q�b,,2006�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs�k��,������k��,�c����,,29,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs�k��,������k��,�c����,,29,95,,�S�k�c�j,,,2006�N��P�l����,1200.00000000000000000000,12.6
