�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,�{��,�{��,7,3,280,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,9.6
�É���,�l���s�l�k��,�{��,�{��,7,,190,55,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,4.2
�É���,�l���s�l�k��,����,�{��,18,36,290,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,2000.00000000000000000000,6.9
�É���,�l���s�l�k��,�{��,�{��,10,11,410,160,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,5.4
�É���,�l���s�l�k��,�{��,�{��,30,25,610,185,,�S����,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,3.1
�É���,�l���s�l�k��,�{��,�{��,9,32,380,210,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,4.5
�É���,�l���s�l�k��,����,�{��,9,,370,,,,�s�X���������,2019�N��R�l����,750.00000000000000000000,2
�É���,�l���s�l�k��,�{��,�{��,21,4,210,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,3600.00000000000000000000,17.1
�É���,�l���s�l�k��,�{��,�{��,11,39,500,45,,�S����,�s�X���������,2019�N��Q�l����,800.00000000000000000000,1.6
�É���,�l���s�l�k��,�{��,�{��,21,6,210,100,,�ؑ�,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,15.2
�É���,�l���s�l�k��,�{��,�{��,19,,250,,,,�s�X���������,2019�N��P�l����,3400.00000000000000000000,13.6
�É���,�l���s�l�k��,�{��,�{��,30,,980,540,,,�s�X���������,2019�N��P�l����,2700.00000000000000000000,2.8
�É���,�l���s�l�k��,�{��,�{��,3,,460,,,,�s�X���������,2018�N��R�l����,2600.00000000000000000000,5.7
�É���,�l���s�l�k��,�{��,�{��,29,27,210,125,,�ؑ�,�s�X���������,2018�N��Q�l����,480.00000000000000000000,2.3
�É���,�l���s�l�k��,����,�{��,19,50,1500,740,,�S����,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,1.4
�É���,�l���s�l�k��,�{��,�{��,4,,400,,,,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,7.3
�É���,�l���s�l�k��,�V��,�{��,16,,990,,,,�s�X���������,2017�N��P�l����,4000.00000000000000000000,4
�É���,�l���s�l�k��,����,�{��,16,8,220,105,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,9.5
�É���,�l���s�l�k��,�{��,�{��,11,,380,,,,�s�X���������,2015�N��P�l����,3000.00000000000000000000,7.9
�É���,�l���s�l�k��,����,�{��,15,10,200,105,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,10
�É���,�l���s�l�k��,����,�{��,15,10,200,105,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,9.5
�É���,�l���s�l�k��,����,�{��,15,10,200,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,12
�É���,�l���s�l�k��,�{��,�{��,14,,290,,,,�s�X���������,2014�N��P�l����,1200.00000000000000000000,4.1
�É���,�l���s�l�k��,�{��,�{��,19,32,320,125,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,2.5
�É���,�l���s�l�k��,����,�{��,14,33,200,160,,�ؑ�,�s�X���������,2013�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�l�k��,�{��,�{��,19,,220,,,,�s�X���������,2012�N��S�l����,920.00000000000000000000,4.2
�É���,�l���s�l�k��,�{��,�{��,12,39,410,190,,�ؑ�,�s�X���������,2012�N��R�l����,1000.00000000000000000000,2.4
�É���,�l���s�l�k��,�{��,�{��,9,,730,,,,�s�X���������,2012�N��P�l����,1000.00000000000000000000,1.4
�É���,�l���s�l�k��,�{��,�{��,19,30,220,110,,�y�ʓS����,�s�X���������,2011�N��S�l����,1700.00000000000000000000,7.7
�É���,�l���s�l�k��,�{��,�{��,24,,290,190,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,4.1
�É���,�l���s�l�k��,�{��,�{��,23,35,290,145,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1800.00000000000000000000,6.2
�É���,�l���s�l�k��,�{��,�{��,7,30,280,130,,�ؑ�,�s�X���������,2010�N��P�l����,970.00000000000000000000,3.5
�É���,�l���s�l�k��,�{��,�{��,16,51,550,230,,�S����,�s�X���������,2010�N��P�l����,3600.00000000000000000000,6.5
�É���,�l���s�l�k��,�{��,�{��,16,48,960,690,,�S����,�s�X���������,2009�N��R�l����,2400.00000000000000000000,2.5
�É���,�l���s�l�k��,�{��,�{��,8,32,240,190,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,6.3
�É���,�l���s�l�k��,�{��,�{��,7,16,220,95,,�S����,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,13.6
�É���,�l���s�l�k��,�V��,�{��,20,16,300,120,,�ؑ�,�s�X���������,2008�N��P�l����,3400.00000000000000000000,11.3
