�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�،�,���ԗ�,60,32,2000,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,1.3
�R����,�����s,�،�,���ԗ�,60,30,920,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.2
�R����,�����s,�،�,���ԗ�,60,44,950,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,0.6
�R����,�����s,�،�,���ԗ�,60,13,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1.4
�R����,�����s,�،�,���ԗ�,60,21,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,1.2
�R����,�����s,�،�,���ԗ�,60,25,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,5.2
�R����,�����s,�،�,�b����,30,23,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,4.8
�R����,�����s,�،�,�b����,30,23,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,2
