�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���s�S��������,�厚�,��,30,,990,,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.1
�ޗǌ�,���s�S��������,�厚���R,�����_�{�O,30,58,510,210,,�S����,�s�X���������,2022�N��Q�l����,900.00000000000000000000,1.8
�ޗǌ�,���s�S��������,�厚���c,��,4,45,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3.1
�ޗǌ�,���s�S��������,�厚��,����,30,63,150,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.3
�ޗǌ�,���s�S��������,�厚�א�,��,60,44,680,170,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.3
�ޗǌ�,���s�S��������,�厚��,��,30,3,70,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,22.9
�ޗǌ�,���s�S��������,�厚�,��,30,44,690,175,,�ؑ�,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,1.4
�ޗǌ�,���s�S��������,�厚�w�O,��,13,36,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
�ޗǌ�,���s�S��������,�厚��,����,30,,80,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,3.8
�ޗǌ�,���s�S��������,�厚�w�O,��,10,44,340,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,4.7
�ޗǌ�,���s�S��������,�厚��,��,30,63,70,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,120.00000000000000000000,1.7
�ޗǌ�,���s�S��������,�厚��,��,30,63,80,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,1.3
�ޗǌ�,���s�S��������,�厚�䉀,��,2,46,30,195,,�S����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,33.3
�ޗǌ�,���s�S��������,�厚�����R,���R,13,,250,105,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,4.8
�ޗǌ�,���s�S��������,�厚�w�O,��,10,4,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,18.6
�ޗǌ�,���s�S��������,�厚�L�Y,�����_�{�O,21,,540,,,,�s�X���������,2018�N��R�l����,3000.00000000000000000000,5.6
�ޗǌ�,���s�S��������,�厚�����R,���R,14,,500,270,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,2.8
�ޗǌ�,���s�S��������,�厚�����R,���R,12,,290,50,,�ؑ�,�s�X���������,2017�N��R�l����,150.00000000000000000000,0.5
�ޗǌ�,���s�S��������,�厚�w�O,��,9,43,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.5
�ޗǌ�,���s�S��������,�厚�^�|,��,19,,75,25,,�ؑ�,�s�X���������,2017�N��Q�l����,200.00000000000000000000,2.7
�ޗǌ�,���s�S��������,�厚���R,���T��ˑO,27,37,520,190,,�ؑ�,�s�X���������,2017�N��P�l����,3500.00000000000000000000,6.7
�ޗǌ�,���s�S��������,�厚���,��,18,,870,,,,�s�X���������,2015�N��P�l����,1000.00000000000000000000,1.1
�ޗǌ�,���s�S��������,�厚���R,�����_�{�O,30,49,290,135,,�ؑ�,�s�X���������,2014�N��S�l����,480.00000000000000000000,1.7
�ޗǌ�,���s�S��������,�厚�,��,30,,580,195,,�ؑ�,�s�X���������,2014�N��R�l����,450.00000000000000000000,0.8
�ޗǌ�,���s�S��������,�厚�䉀,��,4,25,290,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,10.7
�ޗǌ�,���s�S��������,�厚���c,��,6,,150,,,,��P���w�Z����p�n��,2014�N��Q�l����,960.00000000000000000000,6.4
�ޗǌ�,���s�S��������,�厚�z,��,4,,450,,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.2
�ޗǌ�,���s�S��������,�厚��,��,30,65,180,95,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,1.1
�ޗǌ�,���s�S��������,�厚�L�Y,�����_�{�O,23,55,650,270,,�ؑ�,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,3.1
�ޗǌ�,���s�S��������,�厚�w�O,��,15,30,330,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,7.6
�ޗǌ�,���s�S��������,�厚���c,��,6,51,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,5
�ޗǌ�,���s�S��������,�厚��,�����_�{�O,30,,165,,,,�s�X���������,2012�N��S�l����,540.00000000000000000000,3.3
�ޗǌ�,���s�S��������,�厚���,��,19,62,840,175,,�S����,�s�X���������,2012�N��S�l����,930.00000000000000000000,1.1
�ޗǌ�,���s�S��������,�厚�䉀,��,3,26,550,155,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5700.00000000000000000000,10.4
�ޗǌ�,���s�S��������,�厚�㋏,��,30,,320,165,,�ؑ�,�s�X���������,2012�N��Q�l����,550.00000000000000000000,1.7
�ޗǌ�,���s�S��������,�厚���c,��,5,,125,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,430.00000000000000000000,3.4
�ޗǌ�,���s�S��������,�厚�k,��,30,,230,90,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,5.2
�ޗǌ�,���s�S��������,�厚��,�����_�{�O,28,21,820,55,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,1.6
�ޗǌ�,���s�S��������,�厚�L�Y,�����_�{�O,28,59,310,145,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,4.2
�ޗǌ�,���s�S��������,�厚�w�O,��,12,41,390,190,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,9.5
�ޗǌ�,���s�S��������,�厚��,��,30,63,150,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,3.3
�ޗǌ�,���s�S��������,�厚����,��,30,,2000,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,6000.00000000000000000000,3
�ޗǌ�,���s�S��������,�厚��,����,30,,470,115,,�ؑ�,�s�X���������,2009�N��R�l����,360.00000000000000000000,0.8
�ޗǌ�,���s�S��������,�厚�쌴,��,21,,140,,,�ؑ�,�s�X���������,2009�N��R�l����,6100.00000000000000000000,43.6
�ޗǌ�,���s�S��������,�厚���X,��,60,,300,105,,�ؑ�,�s�X���������,2009�N��P�l����,430.00000000000000000000,1.4
�ޗǌ�,���s�S��������,�厚�w�O,��,15,,115,,,�S����,�s�X���������,2009�N��P�l����,490.00000000000000000000,4.3
�ޗǌ�,���s�S��������,�厚���c,��,6,51,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,9.7
�ޗǌ�,���s�S��������,�厚�w�O,��,15,37,170,25,,�u���b�N��,��P���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,1.8
�ޗǌ�,���s�S��������,�厚���X,��,60,,125,95,,�ؑ�,�s�X���������,2007�N��S�l����,250.00000000000000000000,2
�ޗǌ�,���s�S��������,�厚�w�O,��,9,44,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,9
�ޗǌ�,���s�S��������,�厚��,�����_�{�O,26,,430,220,,�ؑ�,�s�X���������,2007�N��Q�l����,500.00000000000000000000,1.2
