�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,30,,75,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.3
�򕌌�,�򕌎s,���ؓ�,��,60,1,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
�򕌌�,�򕌎s,����,��,30,58,90,60,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,440.00000000000000000000,4.9
�򕌌�,�򕌎s,����,��,30,53,60,95,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,5
�򕌌�,�򕌎s,����,��,60,10,260,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,6.5
�򕌌�,�򕌎s,����,��,30,54,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,3.9
�򕌌�,�򕌎s,���ؒ�,��,60,23,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,17.4
�򕌌�,�򕌎s,����,��,60,56,135,105,,�ؑ�,�s�X���������,2021�N��P�l����,230.00000000000000000000,1.7
�򕌌�,�򕌎s,���ؖk��,��,60,4,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15.7
�򕌌�,�򕌎s,���ؒ�,��,60,53,170,210,,�S����,���Z���n��,2020�N��R�l����,1200.00000000000000000000,7.1
�򕌌�,�򕌎s,���ؓ�,��,60,43,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.9
�򕌌�,�򕌎s,����,��,60,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.7
�򕌌�,�򕌎s,���ؐ���,��,60,4,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,18.9
�򕌌�,�򕌎s,���ؐ���,��,60,29,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,660.00000000000000000000,4
�򕌌�,�򕌎s,���ؓ�,��,60,5,195,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,16.9
�򕌌�,�򕌎s,���ؓ�,��,60,5,195,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,16.4
�򕌌�,�򕌎s,���ؓ�,��,60,5,195,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,15.9
�򕌌�,�򕌎s,����,��,60,55,260,210,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5
�򕌌�,�򕌎s,���ؒ�,��,60,21,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�򕌎s,���ؓ�,��,60,53,120,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,8.3
�򕌌�,�򕌎s,����,��,60,8,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,24.1
�򕌌�,�򕌎s,����,��,60,8,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,25.7
�򕌌�,�򕌎s,����,��,60,59,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,1.7
�򕌌�,�򕌎s,����,��,60,24,400,175,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,8.3
�򕌌�,�򕌎s,����,��,60,8,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,23.3
�򕌌�,�򕌎s,����,��,60,24,400,175,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2400.00000000000000000000,6
�򕌌�,�򕌎s,����,��,60,50,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,9
�򕌌�,�򕌎s,����,��,60,57,460,260,,�q�b,��Q��Z���n��,2015�N��P�l����,3400.00000000000000000000,7.4
�򕌌�,�򕌎s,����,��,60,47,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,4.9
�򕌌�,�򕌎s,���ؐ���,��,60,11,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,16.9
�򕌌�,�򕌎s,���ؐ���,��,60,11,170,,,,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,19.4
�򕌌�,�򕌎s,����,��,60,57,250,45,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,660.00000000000000000000,2.6
�򕌌�,�򕌎s,���ؒ�,��,60,12,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,12.5
�򕌌�,�򕌎s,����,��,60,,85,,,,��P���w�Z����p�n��,2011�N��S�l����,240.00000000000000000000,2.8
�򕌌�,�򕌎s,����,��,60,13,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,19.4
�򕌌�,�򕌎s,����,��,60,13,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,18.9
�򕌌�,�򕌎s,����,��,60,50,510,220,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,2.7
�򕌌�,�򕌎s,����,��,60,,420,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,610.00000000000000000000,1.5
�򕌌�,�򕌎s,����,��,60,13,260,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,12.7
�򕌌�,�򕌎s,����,��,60,14,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,20.7
�򕌌�,�򕌎s,����,��,60,30,155,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,8.4
�򕌌�,�򕌎s,����,��,60,15,320,115,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,10.9
�򕌌�,�򕌎s,����,��,30,14,135,95,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,33.3
�򕌌�,�򕌎s,����,��,60,14,185,,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,23.8
�򕌌�,�򕌎s,����,��,30,15,145,,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,29.7
�򕌌�,�򕌎s,����,��,60,15,160,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,13.8
�򕌌�,�򕌎s,����,��,30,,310,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,6200.00000000000000000000,20
�򕌌�,�򕌎s,����,��,30,,175,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4900.00000000000000000000,28
�򕌌�,�򕌎s,���ؒ�,��,60,21,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,12.4
�򕌌�,�򕌎s,���ؒ�,��,60,16,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,18.7
�򕌌�,�򕌎s,����,��,30,16,170,115,,�ؑ�,���Z���n��,2008�N��S�l����,2800.00000000000000000000,16.5
�򕌌�,�򕌎s,����,��,60,17,195,120,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,17.4
�򕌌�,�򕌎s,����,��,30,16,185,120,,�ؑ�,���Z���n��,2008�N��R�l����,2600.00000000000000000000,14.1
�򕌌�,�򕌎s,����,��,30,16,170,115,,�ؑ�,���Z���n��,2008�N��R�l����,2700.00000000000000000000,15.9
�򕌌�,�򕌎s,����,��,60,17,210,135,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,20
�򕌌�,�򕌎s,����,��,60,17,250,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,15.2
�򕌌�,�򕌎s,����,��,60,18,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,16.7
�򕌌�,�򕌎s,����,��,60,18,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3000.00000000000000000000,18.8
�򕌌�,�򕌎s,����,��,60,36,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,980.00000000000000000000,13.1
�򕌌�,�򕌎s,���ؒ�,��,60,17,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,17.6
�򕌌�,�򕌎s,����,��,60,18,230,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,13
�򕌌�,�򕌎s,����,��,60,18,210,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3600.00000000000000000000,17.1
�򕌌�,�򕌎s,����,��,60,49,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,9
�򕌌�,�򕌎s,����,��,30,42,150,165,,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,1000.00000000000000000000,6.7
�򕌌�,�򕌎s,����,��,60,35,1300,1300,,�q�b,��Q��Z���n��,2006�N��Q�l����,11000.00000000000000000000,8.5
�򕌌�,�򕌎s,����,��,30,63,240,170,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2200.00000000000000000000,9.2
