�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,������,9,44,135,120,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,������,������,3,12,150,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,24
�ΐ쌧,����s,������,������,8,45,530,370,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,5.7
�ΐ쌧,����s,������,������,4,16,150,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,������,����,30,34,940,1500,,�S����,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,12.8
�ΐ쌧,����s,������,������,9,,135,85,,,�s�X���������,2015�N��S�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,������,������,10,44,155,115,,�ؑ�,�s�X���������,2015�N��P�l����,850.00000000000000000000,5.5
�ΐ쌧,����s,������,������,4,11,140,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,������,������,4,11,140,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,������,����,30,,700,770,,�S����,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,3.9
�ΐ쌧,����s,������,������,14,22,130,95,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,13.1
�ΐ쌧,����s,������,������,14,,135,,,,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,������,������,3,17,150,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,����s,������,������,3,16,155,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,������,����,30,39,110,105,,�S����,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,9.1
�ΐ쌧,����s,������,������,4,16,150,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3000.00000000000000000000,20
�ΐ쌧,����s,������,,,18,145,110,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,15.2
�ΐ쌧,����s,������,,,16,150,115,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,3900.00000000000000000000,26
�ΐ쌧,����s,������,������,11,63,135,90,,�ؑ�,�s�X���������,2007�N��S�l����,620.00000000000000000000,4.6
