�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,���n,��,14,44,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,4.7
�R����,�x�m�g�c�s,���n,��,16,24,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,6.7
�R����,�x�m�g�c�s,���n,�O��,18,31,120,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,3.3
�R����,�x�m�g�c�s,���n,��,1,26,710,230,,�S����,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,3.8
�R����,�x�m�g�c�s,���n,�O��,16,51,240,350,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,670.00000000000000000000,2.8
�R����,�x�m�g�c�s,���n,��,16,39,400,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,3.8
�R����,�x�m�g�c�s,���n,��,20,32,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,830.00000000000000000000,5.2
�R����,�x�m�g�c�s,���n,��,26,36,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,1.1
�R����,�x�m�g�c�s,���n,��,20,39,840,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,2.5
�R����,�x�m�g�c�s,���n,��,26,37,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,680.00000000000000000000,3.1
�R����,�x�m�g�c�s,���n,��,25,31,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,1.5
