�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��ג�,�x�R,28,38,70,125,,�S����,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,3.1
�x�R��,�x�R�s,��ג�,��ג�,6,51,120,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.9
�x�R��,�x�R�s,��ג�,�x�R,25,66,145,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,630.00000000000000000000,4.3
�x�R��,�x�R�s,��ג�,�x�R,21,15,390,260,,�S����,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,11.5
�x�R��,�x�R�s,��ג�,�x�R,23,36,125,145,,�S����,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,9.6
�x�R��,�x�R�s,��ג�,�x�R,30,,125,,,,��P��Z���n��,2017�N��S�l����,380.00000000000000000000,3
�x�R��,�x�R�s,��ג�,�x�R,21,46,200,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,��ג�,�x�R,21,,175,,,�S����,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,24
�x�R��,�x�R�s,��ג�,��ג�,6,9,175,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,20
�x�R��,�x�R�s,��ג�,�x�R,24,29,135,155,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,11.9
�x�R��,�x�R�s,��ג�,�x�R,25,42,260,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,960.00000000000000000000,3.7
�x�R��,�x�R�s,��ג�,��ג�,4,64,160,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,7.5
�x�R��,�x�R�s,��ג�,�x�R,25,11,145,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,17.9
�x�R��,�x�R�s,��ג�,��ג�,2,12,180,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,12.8
�x�R��,�x�R�s,��ג�,��ג�,3,58,45,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,5.6
�x�R��,�x�R�s,��ג�,��ג�,6,38,1600,480,,�S����,���H�ƒn��,2010�N��R�l����,12000.00000000000000000000,7.5
�x�R��,�x�R�s,��ג�,��ג�,5,53,110,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,610.00000000000000000000,5.5
�x�R��,�x�R�s,��ג�,�x�R,23,49,110,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,330.00000000000000000000,3
