�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�{����,�C�P��,29,52,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,440.00000000000000000000,2.1
�É���,�ɓ��s,�{����,�C�P��,25,57,350,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.6
�É���,�ɓ��s,�{����,�C�P��,28,57,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,�{����,,,27,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.5
�É���,�ɓ��s,�{����,�C�P��,24,35,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,3.1
�É���,�ɓ��s,�{����,�C�P��,25,40,600,240,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,2.5
�É���,�ɓ��s,�{����,�C�P��,29,,280,,,,�s�s�v����O,2012�N��S�l����,740.00000000000000000000,2.6
�É���,�ɓ��s,�{����,�C�P��,24,62,270,,,�ؑ�,�s�X���������,2010�N��R�l����,1300.00000000000000000000,4.8
�É���,�ɓ��s,�{����,�C�P��,23,62,270,115,,�ؑ�,�s�X���������,2009�N��R�l����,1100.00000000000000000000,4.1
�É���,�ɓ��s,�{����,�C�P��,25,54,350,155,,�ؑ�,�s�X���������,2009�N��Q�l����,560.00000000000000000000,1.6
�É���,�ɓ��s,�{����,�C�P��,24,20,410,115,,�ؑ�,�s�X���������,2008�N��R�l����,1800.00000000000000000000,4.4
