�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m�����i��,�Ί_,120,59,170,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,64.00000000000000000000,0.4
��������,���B�s,�m�����i��,,,42,1100,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,910.00000000000000000000,0.8
��������,���B�s,�m�����i��,,,33,850,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,1.1
��������,���B�s,�m�����i��,,,44,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,0.3
��������,���B�s,�m�����i��,���,120,19,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.3
��������,���B�s,�m�����i��,���P�Y,120,33,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,750.00000000000000000000,1.8
��������,���B�s,�m�����i��,�Ί_,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.3
��������,���B�s,�m�����i��,���,120,31,800,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,1.6
��������,���B�s,�m�����i��,,,31,800,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,0.6
��������,���B�s,�m�����i��,,,42,400,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,930.00000000000000000000,2.3
