�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�`�k�V��,�y��,14,64,150,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2
�H�c��,�H�c�s,�`�k�V��,�y��,16,29,350,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,360.00000000000000000000,1
�H�c��,�H�c�s,�`�k�V��,�y��,21,51,155,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,2.3
�H�c��,�H�c�s,�`�k�V��,�y��,13,45,330,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.2
�H�c��,�H�c�s,�`�k�V��,�y��,14,5,160,65,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.3
�H�c��,�H�c�s,�`�k�V��,�y��,15,,160,,,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,14.4
�H�c��,�H�c�s,�`�k�V��,�y��,14,55,330,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,630.00000000000000000000,1.9
�H�c��,�H�c�s,�`�k�V��,�y��,16,32,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.1
