�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s,�S��,���s,9,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s,�S��,�S��,1,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,30
���{,���s,�S��,���s,9,29,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,16.9
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,18.6
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,17.1
���{,���s,�S��,�S��,1,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
���{,���s,�S��,���s,10,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,18.6
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,17.1
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,18.6
���{,���s,�S��,�S��,1,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2200.00000000000000000000,31.4
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,17.1
���{,���s,�S��,�S��,1,19,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,24.3
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,17.1
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,15.7
���{,���s,�S��,�S��,0,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2000.00000000000000000000,26.7
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,12.9
���{,���s,�S��,���s,9,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,18.6
���{,���s,�S��,,,20,70,,�R�k�c�j,�q�b,,2009�N��P�l����,2000.00000000000000000000,28.6
���{,���s,�S��,���s,9,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,23.1
���{,���s,�S��,���s,9,29,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,20
���{,���s,�S��,���s,9,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,24.6
���{,���s,�S��,���s,9,29,65,,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,24.6
