�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�s�m�Β�����,����,26,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.6
�F�{��,�F��s,�s�m�Β�����,����,30,,210,,,,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.7
�F�{��,�F��s,�s�m�Β�����,����,25,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,68.00000000000000000000,0.6
�F�{��,�F��s,�s�m�Β�����,����,30,,70,,,,�s�s�v����O,2016�N��P�l����,45.00000000000000000000,0.6
�F�{��,�F��s,�s�m�Β�����,����,60,,1200,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.3
�F�{��,�F��s,�s�m�Β�����,����,23,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,590.00000000000000000000,1.6
�F�{��,�F��s,�s�m�Β�����,,,,370,,,,,2008�N��R�l����,200.00000000000000000000,0.5
�F�{��,�F��s,�s�m�Β�����,,,,310,,,,,2008�N��R�l����,700.00000000000000000000,2.3
�F�{��,�F��s,�s�m�Β�����,,,,680,,,,,2008�N��Q�l����,300.00000000000000000000,0.4
�F�{��,�F��s,�s�m�Β�����,,,,280,,,,,2007�N��R�l����,70.00000000000000000000,0.3
