�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S���k��,�厚���k,���~,13,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���k,���~,9,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,660.00000000000000000000,3.3
�F�{��,���k�S���k��,�厚���k,���~,16,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,10,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,950.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���k,���~,6,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,780.00000000000000000000,2
�F�{��,���k�S���k��,�厚���k,���~,18,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,21,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,160.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,19,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,270.00000000000000000000,1
�F�{��,���k�S���k��,�厚���k,���~,15,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,15,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,18,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,210.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,21,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,840.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���k,���~,6,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���k,���~,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,240.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,18,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,18,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,14,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,170.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,13,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,14,,15,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,19.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���k,���~,19,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,470.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���k,���~,6,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,8600.00000000000000000000,4.3
�F�{��,���k�S���k��,�厚���k,���~,18,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚���k,���~,18,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,2.5
�F�{��,���k�S���k��,�厚���k,���~,18,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,2.4
�F�{��,���k�S���k��,�厚���k,���~,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���k,���~,8,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2.6
�F�{��,���k�S���k��,�厚���k,���~,10,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���k,���~,11,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,0.4
�F�{��,���k�S���k��,�厚���k,���~,19,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���k,,,,125,,,,,2009�N��S�l����,200.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚���k,���~,13,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,1
�F�{��,���k�S���k��,�厚���k,,,,410,,,,,2008�N��R�l����,750.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���k,���~,5,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,350.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���k,���~,29,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,540.00000000000000000000,2
