�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�D��,�{��,26,56,180,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.7
�{�茧,�{��s,�D��,�{��_�{,24,64,160,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.9
�{�茧,�{��s,�D��,�{��_�{,20,,100,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,19
�{�茧,�{��s,�D��,�{��_�{,29,35,410,450,,�q�b,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,15.9
�{�茧,�{��s,�D��,�{��,24,17,390,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,13.1
�{�茧,�{��s,�D��,�{��,29,43,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,13.3
�{�茧,�{��s,�D��,�{��,26,46,210,270,,�S����,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,10.5
�{�茧,�{��s,�D��,�{��_�{,19,52,470,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,10.6
�{�茧,�{��s,�D��,�{��,30,21,350,270,,�S����,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,16.6
�{�茧,�{��s,�D��,�{��_�{,21,67,190,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,11.1
�{�茧,�{��s,�D��,�{��_�{,23,36,210,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,9.5
�{�茧,�{��s,�D��,�{��_�{,21,20,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.1
�{�茧,�{��s,�D��,�{��_�{,21,,175,100,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
�{�茧,�{��s,�D��,�{��_�{,18,,360,,,,��Q��Z���n��,2015�N��Q�l����,4000.00000000000000000000,11.1
�{�茧,�{��s,�D��,�{��_�{,25,,175,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,9.7
�{�茧,�{��s,�D��,�{��,29,23,210,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,17.6
�{�茧,�{��s,�D��,�{��_�{,23,11,190,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,4700.00000000000000000000,24.7
�{�茧,�{��s,�D��,�{��_�{,25,35,410,460,,�q�b,��P��Z���n��,2011�N��R�l����,7500.00000000000000000000,18.3
�{�茧,�{��s,�D��,�{��_�{,22,50,1300,350,,�q�b,��Q��Z���n��,2008�N��S�l����,11000.00000000000000000000,8.5
�{�茧,�{��s,�D��,�{��_�{,19,51,250,160,,�S����,��Q��Z���n��,2008�N��Q�l����,2000.00000000000000000000,8
