�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�]�̋{��,���R,30,45,460,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.7
�R����,����s,�]�̋{��,���R,30,48,90,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,5.1
�R����,����s,�]�̋{��,���R,30,48,550,220,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,3.6
�R����,����s,�]�̋{��,���R,30,,145,,,,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,4.8
�R����,����s,�]�̋{��,���R,30,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,19.5
�R����,����s,�]�̋{��,���R,30,34,195,120,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.2
�R����,����s,�]�̋{��,���R,30,52,100,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,6
�R����,����s,�]�̋{��,���R,30,30,330,200,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,7.6
�R����,����s,�]�̋{��,���R,30,35,140,95,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,9.3
