�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�O���s,���O���s,5,,200,155,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,1
�x�R��,�����s,�O���s,���O���s,4,54,160,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.9
�x�R��,�����s,�O���s,����,6,,100,,,,�ߗ׏��ƒn��,2023�N��Q�l����,430.00000000000000000000,4.3
�x�R��,�����s,�O���s,���O���s,5,38,530,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,4.3
�x�R��,�����s,�O���s,�d�S����,5,,1700,,,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,0.9
�x�R��,�����s,�O���s,���O���s,7,24,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,6.5
�x�R��,�����s,�O���s,�d�S����,5,,190,250,,�ؑ�,���ƒn��,2020�N��S�l����,20.00000000000000000000,0.1
�x�R��,�����s,�O���s,���O���s,6,20,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.2
�x�R��,�����s,�O���s,���O���s,2,57,180,190,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,2.2
�x�R��,�����s,�O���s,���O���s,5,70,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,2
�x�R��,�����s,�O���s,���O���s,6,12,170,135,,,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,8.8
�x�R��,�����s,�O���s,����,9,10,230,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,7.4
�x�R��,�����s,�O���s,���O���s,7,,250,170,,,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.3
�x�R��,�����s,�O���s,�d�S����,5,14,250,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,9.2
�x�R��,�����s,�O���s,���O���s,4,35,210,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,2.9
�x�R��,�����s,�O���s,���O���s,3,64,530,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,1.7
�x�R��,�����s,�O���s,����,8,40,510,480,,�q�b,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1
�x�R��,�����s,�O���s,�d�S����,4,,340,200,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,1.4
�x�R��,�����s,�O���s,���O���s,2,72,85,80,,,���ƒn��,2018�N��R�l����,60.00000000000000000000,0.7
�x�R��,�����s,�O���s,�d�S����,3,16,290,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,7.6
�x�R��,�����s,�O���s,�d�S����,4,,690,270,,,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,3.8
�x�R��,�����s,�O���s,�d�S����,14,43,500,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,1.5
�x�R��,�����s,�O���s,���O���s,5,,210,,,,��P��Z���n��,2016�N��R�l����,190.00000000000000000000,0.9
�x�R��,�����s,�O���s,����,6,58,600,350,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,2.5
�x�R��,�����s,�O���s,�d�S����,9,51,600,320,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,8.2
�x�R��,�����s,�O���s,���O���s,5,,175,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,1.4
�x�R��,�����s,�O���s,�d�S����,4,,210,,,�u���b�N��,�ߗ׏��ƒn��,2015�N��Q�l����,770.00000000000000000000,3.7
�x�R��,�����s,�O���s,����,9,16,230,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,8.7
�x�R��,�����s,�O���s,����,9,16,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,6.1
�x�R��,�����s,�O���s,�d�S����,4,,175,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,2
�x�R��,�����s,�O���s,�d�S����,7,49,1200,260,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.1
�x�R��,�����s,�O���s,�d�S����,6,55,510,240,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,890.00000000000000000000,1.7
�x�R��,�����s,�O���s,�d�S����,6,,195,,,,�ߗ׏��ƒn��,2012�N��R�l����,1800.00000000000000000000,9.2
�x�R��,�����s,�O���s,�d�S����,8,,140,,,,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,12.1
�x�R��,�����s,�O���s,�d�S����,7,,60,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,38.3
�x�R��,�����s,�O���s,�d�S����,2,,75,165,,�ؑ�,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,13.3
�x�R��,�����s,�O���s,���O���s,4,45,165,165,,�S����,��P��Z���n��,2011�N��Q�l����,620.00000000000000000000,3.8
�x�R��,�����s,�O���s,�d�S����,4,,240,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7.9
�x�R��,�����s,�O���s,�d�S����,7,,80,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,36.3
�x�R��,�����s,�O���s,���O���s,3,66,170,175,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.8
�x�R��,�����s,�O���s,�d�S����,5,15,260,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,13.8
�x�R��,�����s,�O���s,�d�S����,8,64,120,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,250.00000000000000000000,2.1
�x�R��,�����s,�O���s,�d�S����,2,59,500,320,,�q�b�A�ؑ�,���ƒn��,2009�N��Q�l����,850.00000000000000000000,1.7
�x�R��,�����s,�O���s,���O���s,5,57,340,610,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,4900.00000000000000000000,14.4
�x�R��,�����s,�O���s,����,8,16,230,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,8.7
�x�R��,�����s,�O���s,�d�S����,3,77,180,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,200.00000000000000000000,1.1
