�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�g����,�{��,23,43,750,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2
�{�茧,�{��s,�g����,�{��,23,59,200,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
�{�茧,�{��s,�g����,�{��,30,2,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.2
�{�茧,�{��s,�g����,�{��,30,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20
�{�茧,�{��s,�g����,�{��_�{,30,33,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,18.2
�{�茧,�{��s,�g����,�{��,30,50,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6
�{�茧,�{��s,�g����,�{��,13,2,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,13.8
�{�茧,�{��s,�g����,�{��,21,26,90,170,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5300.00000000000000000000,58.9
�{�茧,�{��s,�g����,�{��,30,2,110,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,24.5
�{�茧,�{��s,�g����,�{��,25,54,175,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,6.3
�{�茧,�{��s,�g����,�{��,26,21,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,10
�{�茧,�{��s,�g����,�{��,20,2,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,20
�{�茧,�{��s,�g����,�{��,20,33,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.4
�{�茧,�{��s,�g����,�{��,30,1,135,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,18.5
�{�茧,�{��s,�g����,�{��,25,42,1000,290,,�S����,�s�X���������,2022�N��R�l����,3200.00000000000000000000,3.2
�{�茧,�{��s,�g����,�{��,30,1,180,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,27.2
�{�茧,�{��s,�g����,�{��,19,25,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,11.8
�{�茧,�{��s,�g����,�{��,25,57,240,130,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.6
�{�茧,�{��s,�g����,�{��,24,53,280,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.4
�{�茧,�{��s,�g����,�{��,30,26,340,390,,�q�b,��Q��Z���n��,2022�N��Q�l����,5500.00000000000000000000,16.2
�{�茧,�{��s,�g����,�{��,30,2,80,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,38.8
�{�茧,�{��s,�g����,�{��,20,2,125,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,17.6
�{�茧,�{��s,�g����,�{��,14,16,630,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,7.1
�{�茧,�{��s,�g����,�{��,11,48,280,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,2.1
�{�茧,�{��s,�g����,�{��,15,3,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,23.5
�{�茧,�{��s,�g����,�{��,15,43,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,530.00000000000000000000,5.9
�{�茧,�{��s,�g����,�{��,30,2,175,85,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.6
�{�茧,�{��s,�g����,�{��,20,39,2000,1000,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,17000.00000000000000000000,8.5
�{�茧,�{��s,�g����,�{��,24,57,185,55,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,7.6
�{�茧,�{��s,�g����,�{��,15,42,95,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,16.8
�{�茧,�{��s,�g����,�{��,18,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,26
�{�茧,�{��s,�g����,�{��,23,4,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
�{�茧,�{��s,�g����,�{��,14,24,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,6.4
�{�茧,�{��s,�g����,�{��,20,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,20.8
�{�茧,�{��s,�g����,�{��,23,3,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.3
�{�茧,�{��s,�g����,�{��,23,43,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5
�{�茧,�{��s,�g����,�{��,30,3,155,85,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.2
�{�茧,�{��s,�g����,�{��,12,60,480,55,,�u���b�N��,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,5.2
�{�茧,�{��s,�g����,�{��,30,3,180,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.7
�{�茧,�{��s,�g����,�{��,10,30,410,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.1
�{�茧,�{��s,�g����,�{��,21,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,20.8
�{�茧,�{��s,�g����,�{��,23,3,170,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,22.9
�{�茧,�{��s,�g����,�{��,14,21,260,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.3
�{�茧,�{��s,�g����,�{��,18,45,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,6
�{�茧,�{��s,�g����,�{��,23,3,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,16.4
�{�茧,�{��s,�g����,�{��_�{,30,22,370,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,6.5
�{�茧,�{��s,�g����,�{��,18,53,260,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.2
�{�茧,�{��s,�g����,�{��,19,5,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,18.3
�{�茧,�{��s,�g����,�{��,15,,135,85,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,5.9
�{�茧,�{��s,�g����,�{��,30,3,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.9
�{�茧,�{��s,�g����,�{��_�{,19,4,930,1200,,�q�b,��Q��Z���n��,2020�N��Q�l����,32000.00000000000000000000,34.4
�{�茧,�{��s,�g����,�{��,4,32,210,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
�{�茧,�{��s,�g����,�{��,21,48,175,70,,,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,4.9
�{�茧,�{��s,�g����,�{��,16,20,360,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,7.5
�{�茧,�{��s,�g����,�{��,18,27,1000,280,,�ؑ�,��Q��Z���n��,2020�N��P�l����,6500.00000000000000000000,6.5
�{�茧,�{��s,�g����,�{��,11,56,330,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,5.8
�{�茧,�{��s,�g����,�{��,30,49,240,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.8
�{�茧,�{��s,�g����,�{��,24,,1100,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,3.5
�{�茧,�{��s,�g����,�{��_�{,23,43,340,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.2
�{�茧,�{��s,�g����,�{��,20,22,980,190,,�S����,��Q��Z���n��,2019�N��S�l����,10000.00000000000000000000,10.2
�{�茧,�{��s,�g����,�{��,24,47,190,70,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5.3
�{�茧,�{��s,�g����,�{��,13,44,1900,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,12000.00000000000000000000,6.3
�{�茧,�{��s,�g����,�{��,19,17,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,12.7
�{�茧,�{��s,�g����,�{��,18,58,330,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.9
�{�茧,�{��s,�g����,�{��,14,55,55,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,10.00000000000000000000,0.2
�{�茧,�{��s,�g����,�{��,23,4,190,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,17.9
�{�茧,�{��s,�g����,�{��,25,19,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
�{�茧,�{��s,�g����,�{��,18,8,175,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.7
�{�茧,�{��s,�g����,�{��,21,5,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,15.2
�{�茧,�{��s,�g����,�{��,29,30,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,640.00000000000000000000,4.6
�{�茧,�{��s,�g����,�{��_�{,30,,230,,,,��P���w�Z����p�n��,2018�N��S�l����,960.00000000000000000000,4.2
�{�茧,�{��s,�g����,�{��,21,5,150,90,,,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,15.3
�{�茧,�{��s,�g����,�{��,13,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,18.1
�{�茧,�{��s,�g����,�{��_�{,28,30,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.1
�{�茧,�{��s,�g����,�{��,18,52,290,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,3.1
�{�茧,�{��s,�g����,�{��,24,51,490,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,730.00000000000000000000,1.5
�{�茧,�{��s,�g����,�{��,29,47,185,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,800.00000000000000000000,4.3
�{�茧,�{��s,�g����,�{��,21,48,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,5.5
�{�茧,�{��s,�g����,�{��,14,27,260,200,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,10
�{�茧,�{��s,�g����,�{��,14,48,210,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,790.00000000000000000000,3.8
�{�茧,�{��s,�g����,�{��,21,60,250,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,3
�{�茧,�{��s,�g����,�{��,23,6,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,17.4
�{�茧,�{��s,�g����,�{��,13,29,610,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,4.1
�{�茧,�{��s,�g����,�{��,30,7,270,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,12.6
�{�茧,�{��s,�g����,�{��,23,35,85,45,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,190.00000000000000000000,2.2
�{�茧,�{��s,�g����,�{��,18,7,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,18.4
�{�茧,�{��s,�g����,�{��_�{,26,22,1200,500,,�S����,��P���w�Z����p�n��,2017�N��S�l����,8800.00000000000000000000,7.3
�{�茧,�{��s,�g����,�{��_�{,25,23,300,220,,�S����,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,11.7
�{�茧,�{��s,�g����,�{��,19,55,155,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,7.7
�{�茧,�{��s,�g����,�{��,30,7,145,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,15.2
�{�茧,�{��s,�g����,�{��,23,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.9
�{�茧,�{��s,�g����,�{��,23,58,150,50,,,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,4
�{�茧,�{��s,�g����,�{��_�{,25,,185,100,,,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,17.3
�{�茧,�{��s,�g����,�{��,30,50,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,3.4
�{�茧,�{��s,�g����,�{��,23,13,310,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.1
�{�茧,�{��s,�g����,�{��,20,,940,45,,,��P���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,5.6
�{�茧,�{��s,�g����,�{��,20,51,1100,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,3
�{�茧,�{��s,�g����,�{��,15,60,260,90,,�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.4
�{�茧,�{��s,�g����,�{��_�{,30,28,860,500,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,6900.00000000000000000000,8
�{�茧,�{��s,�g����,�{��,30,35,300,145,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,5.3
�{�茧,�{��s,�g����,�{��,30,18,230,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,8.7
�{�茧,�{��s,�g����,�{��,15,62,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,640.00000000000000000000,5.1
�{�茧,�{��s,�g����,�{��,30,22,1200,500,,�S����,��P���w�Z����p�n��,2016�N��S�l����,6500.00000000000000000000,5.4
�{�茧,�{��s,�g����,�{��,15,44,220,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.5
�{�茧,�{��s,�g����,�{��,24,8,210,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,10
�{�茧,�{��s,�g����,�{��,24,17,340,100,,�S����,��Q��Z���n��,2016�N��R�l����,3400.00000000000000000000,10
�{�茧,�{��s,�g����,�{��,16,24,490,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,6.5
�{�茧,�{��s,�g����,�{��,25,8,140,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,15
�{�茧,�{��s,�g����,�{��,11,36,200,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9.5
�{�茧,�{��s,�g����,�{��,11,50,380,150,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,6.3
�{�茧,�{��s,�g����,�{��,19,40,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,9.7
�{�茧,�{��s,�g����,�{��,23,71,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,14.4
�{�茧,�{��s,�g����,�{��,29,8,180,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,11.1
�{�茧,�{��s,�g����,�{��,23,29,1000,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,4.3
�{�茧,�{��s,�g����,�{��,19,44,280,185,,�S����,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,8.9
�{�茧,�{��s,�g����,�{��,13,43,310,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.2
�{�茧,�{��s,�g����,�{��,13,55,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.4
�{�茧,�{��s,�g����,�{��,24,,130,90,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,16.2
�{�茧,�{��s,�g����,�{��,20,23,170,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,11.2
�{�茧,�{��s,�g����,�{��,15,51,1400,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,3.1
�{�茧,�{��s,�g����,�{��,20,76,1000,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,2.4
�{�茧,�{��s,�g����,�{��,30,9,195,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,14.4
�{�茧,�{��s,�g����,�{��,25,47,290,220,,�S����,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,7.2
�{�茧,�{��s,�g����,�{��,13,62,240,50,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.6
�{�茧,�{��s,�g����,�{��,15,27,560,320,,�S����,��Q��Z���n��,2015�N��Q�l����,3600.00000000000000000000,6.4
�{�茧,�{��s,�g����,�{��,18,54,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.3
�{�茧,�{��s,�g����,�{��,24,9,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,15.6
�{�茧,�{��s,�g����,�{��,30,11,220,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,9.5
�{�茧,�{��s,�g����,�{��,15,9,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,21.3
�{�茧,�{��s,�g����,�{��,14,9,230,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,16.1
�{�茧,�{��s,�g����,�{��,18,46,230,160,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.7
�{�茧,�{��s,�g����,�{��,19,10,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,16.3
�{�茧,�{��s,�g����,�{��,24,9,185,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,16.8
�{�茧,�{��s,�g����,�{��,21,,380,,,,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,4.5
�{�茧,�{��s,�g����,�{��,19,57,430,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,5.3
�{�茧,�{��s,�g����,�{��,11,51,440,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4.1
�{�茧,�{��s,�g����,�{��,25,10,195,195,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,14.9
�{�茧,�{��s,�g����,�{��,26,51,260,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,430.00000000000000000000,1.7
�{�茧,�{��s,�g����,�{��,28,10,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,14.5
�{�茧,�{��s,�g����,�{��,12,29,750,,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,6.7
�{�茧,�{��s,�g����,�{��,11,39,2000,620,,�S����,��Q��Z���n��,2014�N��R�l����,23000.00000000000000000000,11.5
�{�茧,�{��s,�g����,�{��,11,,490,,,,��Q��Z���n��,2014�N��R�l����,3800.00000000000000000000,7.8
�{�茧,�{��s,�g����,�{��,30,35,250,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,4
�{�茧,�{��s,�g����,�{��,30,10,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,15.2
�{�茧,�{��s,�g����,�{��,13,61,130,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,4.6
�{�茧,�{��s,�g����,�{��,18,17,580,820,,�q�b,��Q��Z���n��,2014�N��Q�l����,13000.00000000000000000000,22.4
�{�茧,�{��s,�g����,�{��,14,10,140,110,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2200.00000000000000000000,15.7
�{�茧,�{��s,�g����,�{��,11,,200,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8
�{�茧,�{��s,�g����,�{��,25,,165,,,,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,15.2
�{�茧,�{��s,�g����,�{��,20,51,480,1300,,�q�b,��Q��Z���n��,2013�N��S�l����,2200.00000000000000000000,4.6
�{�茧,�{��s,�g����,�{��,30,11,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,16.8
�{�茧,�{��s,�g����,�{��,30,11,135,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,15.6
�{�茧,�{��s,�g����,�{��,,39,390,370,,�S����,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,9.7
�{�茧,�{��s,�g����,�{��,29,47,250,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.4
�{�茧,�{��s,�g����,�{��,21,50,165,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,4.8
�{�茧,�{��s,�g����,�{��,13,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.5
�{�茧,�{��s,�g����,�{��,19,,390,,,,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,6.9
�{�茧,�{��s,�g����,�{��,18,33,230,200,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,13.5
�{�茧,�{��s,�g����,�{��_�{,25,31,145,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,10.3
�{�茧,�{��s,�g����,�{��,23,,185,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.9
�{�茧,�{��s,�g����,�{��,8,,230,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,5300.00000000000000000000,23
�{�茧,�{��s,�g����,�{��,14,53,2000,1400,,�S����,��Q��Z���n��,2012�N��S�l����,22000.00000000000000000000,11
�{�茧,�{��s,�g����,�{��,23,,175,,,,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,24
�{�茧,�{��s,�g����,�{��,18,12,180,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,20
�{�茧,�{��s,�g����,�{��,19,,170,,,,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,22.4
�{�茧,�{��s,�g����,�{��,28,11,260,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,14.6
�{�茧,�{��s,�g����,�{��,16,30,350,165,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,6
�{�茧,�{��s,�g����,�{��,14,37,100,210,,�S����,��Q��Z���n��,2012�N��Q�l����,1900.00000000000000000000,19
�{�茧,�{��s,�g����,�{��_�{,30,36,190,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,8.9
�{�茧,�{��s,�g����,�{��,23,12,170,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,21.8
�{�茧,�{��s,�g����,�{��,21,,145,,,,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,14.5
�{�茧,�{��s,�g����,�{��,14,49,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,5.2
�{�茧,�{��s,�g����,�{��,14,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,11.3
�{�茧,�{��s,�g����,�{��,26,29,970,180,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,2.1
�{�茧,�{��s,�g����,�{��,30,35,480,220,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,3.5
�{�茧,�{��s,�g����,�{��,20,12,130,85,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2100.00000000000000000000,16.2
�{�茧,�{��s,�g����,�{��,10,,240,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,11.7
�{�茧,�{��s,�g����,�{��,19,43,860,670,,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,5.2
�{�茧,�{��s,�g����,�{��,19,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,7.5
�{�茧,�{��s,�g����,�{��,12,37,390,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,5.6
�{�茧,�{��s,�g����,�{��,30,35,980,760,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,8500.00000000000000000000,8.7
�{�茧,�{��s,�g����,�{��,16,13,165,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,17
�{�茧,�{��s,�g����,�{��,20,24,1100,1500,,�q�b,��Q��Z���n��,2011�N��P�l����,16000.00000000000000000000,14.5
�{�茧,�{��s,�g����,�{��,21,13,130,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,15.4
�{�茧,�{��s,�g����,�{��,24,50,165,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.7
�{�茧,�{��s,�g����,�{��_�{,30,22,190,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,14.2
�{�茧,�{��s,�g����,�{��,21,51,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.5
�{�茧,�{��s,�g����,�{��,15,28,510,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,3.7
�{�茧,�{��s,�g����,�{��,30,21,410,135,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,7.6
�{�茧,�{��s,�g����,�{��,16,,220,,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3200.00000000000000000000,14.5
�{�茧,�{��s,�g����,�{��,23,44,175,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.9
�{�茧,�{��s,�g����,�{��,16,34,230,280,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,14.8
�{�茧,�{��s,�g����,�{��,30,47,310,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5300.00000000000000000000,17.1
�{�茧,�{��s,�g����,�{��,12,57,290,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,6.6
�{�茧,�{��s,�g����,�{��,30,52,280,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,4.3
�{�茧,�{��s,�g����,�{��,24,54,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.2
�{�茧,�{��s,�g����,�{��,19,41,145,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,23.4
�{�茧,�{��s,�g����,�{��,24,43,185,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,4200.00000000000000000000,22.7
�{�茧,�{��s,�g����,�{��,20,,290,,,,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,10.3
�{�茧,�{��s,�g����,�{��,25,50,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.8
�{�茧,�{��s,�g����,�{��,13,46,250,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,5.6
�{�茧,�{��s,�g����,�{��_�{,30,,300,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,690.00000000000000000000,2.3
�{�茧,�{��s,�g����,�{��,15,,210,,,,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,13.3
�{�茧,�{��s,�g����,�{��,9,38,450,155,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,5.8
�{�茧,�{��s,�g����,�{��,11,30,1900,185,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,11000.00000000000000000000,5.8
�{�茧,�{��s,�g����,�{��,30,16,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,20
�{�茧,�{��s,�g����,�{��,18,40,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,10.8
�{�茧,�{��s,�g����,�{��_�{,29,16,160,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,16.3
�{�茧,�{��s,�g����,�{��,8,60,150,85,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1700.00000000000000000000,11.3
�{�茧,�{��s,�g����,�{��,21,16,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,20.6
�{�茧,�{��s,�g����,�{��,28,19,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,11.4
�{�茧,�{��s,�g����,�{��_�{,28,16,155,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,16.1
�{�茧,�{��s,�g����,�{��,23,36,290,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,4.1
�{�茧,�{��s,�g����,�{��,21,43,165,85,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,9.1
�{�茧,�{��s,�g����,�{��,21,34,640,220,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,5.9
�{�茧,�{��s,�g����,�{��,26,36,630,260,,�S����,�s�X���������,2007�N��S�l����,3200.00000000000000000000,5.1
�{�茧,�{��s,�g����,�{��,16,45,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,6.7
�{�茧,�{��s,�g����,�{��_�{,23,16,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,17
�{�茧,�{��s,�g����,�{��,21,17,270,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,8.9
�{�茧,�{��s,�g����,�{��,30,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,20.6
�{�茧,�{��s,�g����,�{��,23,45,115,90,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,600.00000000000000000000,5.2
�{�茧,�{��s,�g����,�{��,15,34,230,280,,�q�b,��Q��Z���n��,2007�N��Q�l����,4000.00000000000000000000,17.4
