�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,����,��g,30,1,110,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,23.6
�L����,��|�s,���h,��|,4,61,165,270,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,340.00000000000000000000,2.1
�L����,��|�s,����,��g,24,,95,55,,,�ߗ׏��ƒn��,2023�N��Q�l����,360.00000000000000000000,3.8
�L����,��|�s,��g,��g,3,25,110,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,6.4
�L����,��|�s,�ؖ�,��|,30,67,720,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,1.2
�L����,��|�s,��h,��|,13,22,145,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.6
�L����,��|�s,����,��|,6,29,350,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,7.4
�L����,��|�s,����,��g,21,2,140,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2700.00000000000000000000,19.3
�L����,��|�s,����,��g,21,,165,100,,,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,13.3
�L����,��|�s,������,��|,60,34,510,80,,�S����,�s�s�v����O,2023�N��P�l����,340.00000000000000000000,0.7
�L����,��|�s,��g,��g,21,35,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,3.7
�L����,��|�s,��g,��g,5,30,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11.9
�L����,��|�s,����,��|,14,1,160,110,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,33.8
�L����,��|�s,��|��,��g,20,50,930,105,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,0.5
�L����,��|�s,��g,��g,6,21,180,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,570.00000000000000000000,3.2
�L����,��|�s,��g,��g,13,,300,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,0.7
�L����,��|�s,��g,��g,9,44,290,,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4.1
�L����,��|�s,����,��|,15,54,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3
�L����,��|�s,�{��,��|,8,2,130,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,25.4
�L����,��|�s,�{��,��|,11,2,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,30.4
�L����,��|�s,����,��|,21,43,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.4
�L����,��|�s,��g,��g,19,48,300,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.5
�L����,��|�s,�I�J��,��|,120,20,320,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,2
�L����,��|�s,���h,��|,11,2,190,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16.8
�L����,��|�s,�{��,��|,13,1,155,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,21.3
�L����,��|�s,�{��,��|,14,1,150,105,,,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,33.3
�L����,��|�s,��h,��|,14,33,870,1300,,�q�b,��P��Z���n��,2022�N��R�l����,26000.00000000000000000000,29.9
�L����,��|�s,����,��|,9,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.6
�L����,��|�s,����,��|,20,63,410,145,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,2
�L����,��|�s,����,��|,14,2,165,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,13.3
�L����,��|�s,���h,��|,6,16,430,260,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,10
�L����,��|�s,���h,��|,11,3,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.8
�L����,��|�s,���h,��|,11,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.6
�L����,��|�s,���h,��|,11,2,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,16.8
�L����,��|�s,�{��,��|,18,,260,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,1.9
�L����,��|�s,�{��,��|,13,,75,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,310.00000000000000000000,4.1
�L����,��|�s,��h,��|,13,4,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.4
�L����,��|�s,��g,��g,6,51,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,70.00000000000000000000,1.1
�L����,��|�s,����,��|,9,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,20
�L����,��|�s,�V��,��|,2,26,100,120,,�ؑ�,���ƒn��,2022�N��P�l����,1100.00000000000000000000,11
�L����,��|�s,����,��|,15,2,135,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,18.5
�L����,��|�s,�䉀��,��|,30,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.1
�L����,��|�s,�����c,,,53,910,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.4
�L����,��|�s,��g,��g,6,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.2
�L����,��|�s,����,��g,24,36,85,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,470.00000000000000000000,5.5
�L����,��|�s,�V��,��|,4,28,400,300,,�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,5
�L����,��|�s,���h,��|,11,3,185,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.2
�L����,��|�s,��h,��|,11,3,185,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,21.1
�L����,��|�s,����,��|,11,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,17.8
�L����,��|�s,����,��g,26,62,450,50,,�u���b�N��,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,6
�L����,��|�s,��g,��g,6,3,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,17.8
�L����,��|�s,�I�J��,��g,120,25,330,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,1.1
�L����,��|�s,����,��g,20,56,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.3
�L����,��|�s,���h,��|,9,45,65,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,390.00000000000000000000,6
�L����,��|�s,���h,��|,8,47,310,220,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,7.1
�L����,��|�s,��h,��|,18,29,125,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,11.2
�L����,��|�s,���M��,��g,16,52,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.2
�L����,��|�s,��g,��g,10,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,14.1
�L����,��|�s,��g,��g,2,3,125,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,32
�L����,��|�s,����,��|,19,56,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.2
�L����,��|�s,����,��|,21,29,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
�L����,��|�s,�V��,��|,14,4,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,15.8
�L����,��|�s,���h,��|,13,4,150,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,22.7
�L����,��|�s,��h,��|,12,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,15.6
�L����,��|�s,��h,��|,15,56,160,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,3.4
�L����,��|�s,����,��|,21,37,165,140,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,5.8
�L����,��|�s,����,��|,6,5,155,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.9
�L����,��|�s,��g,��g,20,35,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,8.2
�L����,��|�s,��g,��g,18,4,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7.4
�L����,��|�s,�I�J��,��|,120,24,220,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,2.3
�L����,��|�s,����,��g,18,3,150,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,30
�L����,��|�s,�V��,��|,13,4,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,16.3
�L����,��|�s,���h,��|,11,28,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,7.4
�L����,��|�s,���h,��|,13,43,85,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,430.00000000000000000000,5.1
�L����,��|�s,�{��,��|,13,4,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,14.6
�L����,��|�s,��h,��|,18,4,130,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,14.6
�L����,��|�s,��g,��g,8,45,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.7
�L����,��|�s,��g,��g,10,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,13.8
�L����,��|�s,����,��g,19,4,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,12.9
�L����,��|�s,�{��,��|,13,4,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,12
�L����,��|�s,���P����,��g,30,46,470,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.1
�L����,��|�s,��h,��|,18,4,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20
�L����,��|�s,��h,��|,13,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,18.7
�L����,��|�s,��h,��|,14,3,140,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,19.3
�L����,��|�s,�k�h,��|,15,44,120,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,5.4
�L����,��|�s,�k�h,��|,15,43,115,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,5.7
�L����,��|�s,�k�h,��|,11,4,150,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,14.7
�L����,��|�s,��g,��g,20,35,270,210,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
�L����,��|�s,��g,��g,1,4,125,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,4700.00000000000000000000,37.6
�L����,��|�s,��g,��g,1,,125,,,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,27.2
�L����,��|�s,��g,��g,1,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,4600.00000000000000000000,18.4
�L����,��|�s,�{��,��|,13,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,17.9
�L����,��|�s,�䉀��,��|,28,38,175,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,5.5
�L����,��|�s,����,��|,24,4,135,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,17
�L����,��|�s,��g,��g,1,4,130,95,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,3800.00000000000000000000,29.2
�L����,��|�s,�I�J��,��|,120,50,1700,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,430.00000000000000000000,0.3
�L����,��|�s,����,��g,19,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
�L����,��|�s,����,��|,19,49,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.6
�L����,��|�s,���h,��|,11,4,190,90,,,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,16.8
�L����,��|�s,��h,��|,15,42,100,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
�L����,��|�s,��h,��|,13,4,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,18.7
�L����,��|�s,�k�h,��|,11,4,200,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,13
�L����,��|�s,�k�h,��|,11,4,210,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,11
�L����,��|�s,��g,��g,20,34,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,5.3
�L����,��|�s,����,��|,11,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
�L����,��|�s,����,��|,9,34,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.8
�L����,��|�s,���h,��|,9,12,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.8
�L����,��|�s,�{��,��|,14,,330,380,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,590.00000000000000000000,1.8
�L����,��|�s,�{��,��|,14,16,120,40,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,430.00000000000000000000,3.6
�L����,��|�s,��h,��|,15,4,130,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,19.2
�L����,��|�s,����,��|,6,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,30.4
�L����,��|�s,��g,��g,3,,175,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,3.4
�L����,��|�s,���C,��g,30,16,300,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,10.3
�L����,��|�s,����,��|,8,49,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,4.3
�L����,��|�s,����,��g,14,,660,250,,,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,4.1
�L����,��|�s,����,��|,18,50,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3
�L����,��|�s,���h,��|,6,44,115,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,8.7
�L����,��|�s,���h,��|,13,5,220,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,14.5
�L����,��|�s,�{��,��|,9,54,115,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,3.5
�L����,��|�s,��g,��g,3,5,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,21.8
�L����,��|�s,��g,��g,3,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,16.9
�L����,��|�s,�I�J��,��|,120,26,200,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,1.3
�L����,��|�s,����,��|,20,20,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,9.7
�L����,��|�s,�V��,��|,6,6,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,21.5
�L����,��|�s,��h,��|,12,5,175,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16
�L����,��|�s,���h,��|,11,66,150,130,,,�ߗ׏��ƒn��,2019�N��P�l����,800.00000000000000000000,5.3
�L����,��|�s,���h,��|,5,53,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,7.9
�L����,��|�s,�{��,��|,11,29,180,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,3.1
�L����,��|�s,����,��|,20,6,155,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,13.5
�L����,��|�s,����,��|,20,6,130,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,14.6
�L����,��|�s,���M��,��g,18,28,290,185,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.1
�L����,��|�s,��g,��g,11,56,270,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,0.9
�L����,��|�s,�V��,��|,13,50,290,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,4.1
�L����,��|�s,���h,��|,11,6,155,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,16.8
�L����,��|�s,���C,��g,29,16,300,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,9
�L����,��|�s,�O�c�Β�,��|,30,48,360,105,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.7
�L����,��|�s,��h,��|,12,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.7
�L����,��|�s,��g,��g,20,35,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5.7
�L����,��|�s,����,��|,18,46,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,7.1
�L����,��|�s,�V��,��|,2,61,95,95,,�ؑ�,���ƒn��,2018�N��R�l����,1000.00000000000000000000,10.5
�L����,��|�s,�V��,��|,4,42,280,120,,�ؑ�,���ƒn��,2018�N��R�l����,550.00000000000000000000,2
�L����,��|�s,����,��|,11,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12.6
�L����,��|�s,����,��|,16,6,165,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,27.9
�L����,��|�s,���h,��|,11,6,145,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,14.5
�L����,��|�s,�`��,��g,16,52,660,470,,�S����,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,4.5
�L����,��|�s,��h,��|,15,33,870,1300,,�q�b,��P��Z���n��,2018�N��R�l����,21000.00000000000000000000,24.1
�L����,��|�s,����,��|,29,55,250,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.8
�L����,��|�s,����,��|,6,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14
�L����,��|�s,��g,��g,9,39,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,8.5
�L����,��|�s,��g,��g,19,52,320,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,0.4
�L����,��|�s,�V��,��|,5,50,135,145,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,670.00000000000000000000,5
�L����,��|�s,���h,��|,13,63,210,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,860.00000000000000000000,4.1
�L����,��|�s,���h,��|,11,6,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,15.3
�L����,��|�s,�{��,��|,14,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,18.4
�L����,��|�s,����,��|,11,42,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,5.3
�L����,��|�s,����,��g,25,52,200,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,2.5
�L����,��|�s,�I�J��,��g,120,24,190,50,,�ؑ�,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.7
�L����,��|�s,����,��g,16,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,18.6
�L����,��|�s,����,��|,18,58,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,1.6
�L����,��|�s,����,��|,12,7,190,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15.8
�L����,��|�s,���h,��|,4,7,125,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,11.2
�L����,��|�s,�{��,��|,14,6,120,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,19.2
�L����,��|�s,���P����,��g,30,51,320,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.7
�L����,��|�s,����,��|,25,6,145,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,15.9
�L����,��|�s,�����P�u,��g,30,,250,105,,,��Q���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.8
�L����,��|�s,����,��g,10,8,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,9.7
�L����,��|�s,����,��|,16,63,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.2
�L����,��|�s,����,��|,12,30,1700,500,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,6.5
�L����,��|�s,�V��,��|,6,48,280,75,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,8.9
�L����,��|�s,����,��|,18,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.8
�L����,��|�s,��h,��|,21,32,220,170,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,6.4
�L����,��|�s,��h,��|,14,7,150,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,12
�L����,��|�s,����,��|,20,,135,40,,,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,5.2
�L����,��|�s,�����c,,,16,190,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,3500.00000000000000000000,18.4
�L����,��|�s,����,��g,28,7,195,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14.4
�L����,��|�s,�k�h,��|,13,9,135,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,15.6
�L����,��|�s,�k�h,��|,14,7,130,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2400.00000000000000000000,18.5
�L����,��|�s,��g,��g,4,7,165,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,15.8
�L����,��|�s,����,��g,19,8,200,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,8.5
�L����,��|�s,����,��|,15,42,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,5.5
�L����,��|�s,�{��,��|,15,60,780,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,4.7
�L����,��|�s,���P����,��g,60,45,200,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,340.00000000000000000000,1.7
�L����,��|�s,��h,��|,16,7,220,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,11.8
�L����,��|�s,�����P�u,��g,30,9,220,135,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.8
�L����,��|�s,����,��|,15,16,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,9.4
�L����,��|�s,���h,��|,11,8,165,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,17
�L����,��|�s,���h,��|,11,8,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,16.4
�L����,��|�s,���h,��|,12,7,170,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,15.9
�L����,��|�s,�O�c�Β�,��|,30,36,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,2.7
�L����,��|�s,�`��,��g,20,42,190,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6.3
�L����,��|�s,����,��g,29,8,135,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,21.5
�L����,��|�s,��g,��g,12,55,135,165,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,470.00000000000000000000,3.5
�L����,��|�s,����,��|,18,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,10.9
�L����,��|�s,����,��|,15,46,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.8
�L����,��|�s,����,��|,28,,80,,,,��P��Z���n��,2016�N��S�l����,280.00000000000000000000,3.5
�L����,��|�s,����,��|,4,54,175,120,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,520.00000000000000000000,3
�L����,��|�s,�����c,,,37,370,170,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,1.1
�L����,��|�s,�����c,,,48,75,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,1.3
�L����,��|�s,�����P�u,��g,30,7,175,115,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,21.7
�L����,��|�s,��g,��g,19,33,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.7
�L����,��|�s,����,��g,15,8,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,10.5
�L����,��|�s,����,��|,24,34,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.2
�L����,��|�s,���h,��|,11,9,200,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,15
�L����,��|�s,��h,��|,15,8,170,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,15.9
�L����,��|�s,��g,��g,2,44,115,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,9.6
�L����,��|�s,�I�J��,��|,120,23,570,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.3
�L����,��|�s,����,��g,15,8,175,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13.7
�L����,��|�s,����,��g,15,8,175,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.6
�L����,��|�s,����,��|,14,47,180,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,7.2
�L����,��|�s,���h,��|,11,8,220,115,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,14.5
�L����,��|�s,���h,��|,11,9,185,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,15.7
�L����,��|�s,���h,��|,8,47,690,930,,�q�b,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,5.8
�L����,��|�s,����,��|,26,9,220,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,11.4
�L����,��|�s,����,��|,30,56,260,120,,�ؑ�,���H�ƒn��,2016�N��P�l����,240.00000000000000000000,0.9
�L����,��|�s,����,��|,11,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,13
�L����,��|�s,���h,��|,8,9,120,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,15
�L����,��|�s,�h��,��|,30,55,145,90,,�ؑ�,�s�X���������,2016�N��P�l����,150.00000000000000000000,1
�L����,��|�s,�{��,��|,10,9,125,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,16
�L����,��|�s,����,��g,25,29,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.5
�L����,��|�s,��g,��g,8,42,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,9
�L����,��|�s,��g,��g,19,33,195,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,4.1
�L����,��|�s,�I�J��,��|,120,19,190,80,,�S����,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,6.3
�L����,��|�s,���h,��|,8,9,120,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,16.7
�L����,��|�s,��h,��|,15,42,105,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,8.1
�L����,��|�s,��g,��g,12,,185,,,,��Q���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,3.4
�L����,��|�s,�ؖ�,��|,30,,150,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,0.7
�L����,��|�s,����,��|,14,60,300,115,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.7
�L����,��|�s,�V��,��|,6,57,95,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,660.00000000000000000000,6.9
�L����,��|�s,���h,��|,6,57,145,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,850.00000000000000000000,5.9
�L����,��|�s,���h,��|,6,45,65,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,6.2
�L����,��|�s,���h,��|,8,9,135,100,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,14.1
�L����,��|�s,�{��,��|,10,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,17
�L����,��|�s,�䉀��,��|,28,36,180,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4.4
�L����,��|�s,��h,��|,16,9,165,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,21.2
�L����,��|�s,����,��|,19,,260,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5.4