�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���],����,30,15,370,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,4800.00000000000000000000,13
�ΐ쌧,����s,���],����,30,2,200,130,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5900.00000000000000000000,29.5
�ΐ쌧,����s,���],����,30,26,165,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,���],����,30,37,390,350,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,10.3
�ΐ쌧,����s,���],������,30,2,165,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4800.00000000000000000000,29.1
�ΐ쌧,����s,���],����,30,3,155,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,22.6
�ΐ쌧,����s,���],����,30,19,195,220,,�S����,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,17.9
�ΐ쌧,����s,���],����,30,,210,125,,,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,30.5
�ΐ쌧,����s,���],����,30,49,320,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,9.1
�ΐ쌧,����s,���],����,30,,95,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,1.1
�ΐ쌧,����s,���],����,29,4,125,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,22.4
�ΐ쌧,����s,���],����,29,59,80,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,8.1
�ΐ쌧,����s,���],����,30,4,100,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,22
�ΐ쌧,����s,���],����,30,4,120,125,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,24.2
�ΐ쌧,����s,���],����,30,19,260,150,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,7.3
�ΐ쌧,����s,���],����,30,5,130,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,22.3
�ΐ쌧,����s,���],����,30,58,430,,,�S����,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,2.8
�ΐ쌧,����s,���],����,30,47,330,530,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,7
�ΐ쌧,����s,���],����,30,5,100,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2400.00000000000000000000,24
�ΐ쌧,����s,���],����,30,5,95,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,24.2
�ΐ쌧,����s,���],����,30,44,720,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1400.00000000000000000000,1.9
�ΐ쌧,����s,���],����,28,,135,,,,��P��Z���n��,2018�N��S�l����,950.00000000000000000000,7
�ΐ쌧,����s,���],����,30,58,1800,630,,�r�q�b,��Q��Z���n��,2018�N��R�l����,6700.00000000000000000000,3.7
�ΐ쌧,����s,���],����,30,27,710,730,,�S����,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,15.5
�ΐ쌧,����s,���],����,28,65,130,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,7.7
�ΐ쌧,����s,���],����,30,13,170,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.2
�ΐ쌧,����s,���],����,29,22,165,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10.9
�ΐ쌧,����s,���],����,30,14,100,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,20
�ΐ쌧,����s,���],����,30,28,300,220,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,2800.00000000000000000000,9.3
�ΐ쌧,����s,���],����,30,,85,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,280.00000000000000000000,3.3
�ΐ쌧,����s,���],����,29,24,145,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,15.9
�ΐ쌧,����s,���],����,30,8,125,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2500.00000000000000000000,20
�ΐ쌧,����s,���],����,30,49,120,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,770.00000000000000000000,6.4
�ΐ쌧,����s,���],����,30,40,210,260,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,9.5
�ΐ쌧,����s,���],����,30,48,350,600,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2300.00000000000000000000,6.6
�ΐ쌧,����s,���],����,30,8,430,280,,�ؑ�,��P��Z���n��,2015�N��R�l����,6500.00000000000000000000,15.1
�ΐ쌧,����s,���],����,30,51,330,510,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,3.6
�ΐ쌧,����s,���],����,30,49,220,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,3.6
�ΐ쌧,����s,���],����,30,36,160,155,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.5
�ΐ쌧,����s,���],����,30,60,130,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,740.00000000000000000000,5.7
�ΐ쌧,����s,���],����,29,9,125,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2200.00000000000000000000,17.6
�ΐ쌧,����s,���],����,29,9,125,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,18.4
�ΐ쌧,����s,���],����,30,42,130,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,12.3
�ΐ쌧,����s,���],����,29,62,130,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,5
�ΐ쌧,����s,���],����,30,12,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,���],����,30,37,640,750,,�S����,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,6.3
�ΐ쌧,����s,���],����,30,61,460,390,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,5.7
�ΐ쌧,����s,���],����,30,13,135,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,���],����,30,45,380,125,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3000.00000000000000000000,7.9
�ΐ쌧,����s,���],����,30,27,240,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,12.5
�ΐ쌧,����s,���],����,30,13,115,105,,�ؑ�,���Z���n��,2011�N��P�l����,2200.00000000000000000000,19.1
�ΐ쌧,����s,���],����,30,19,115,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,17.4
�ΐ쌧,����s,���],����,30,13,150,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,���],����,30,,930,1900,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,9200.00000000000000000000,9.9
�ΐ쌧,����s,���],����,30,15,130,,,,��Q��Z���n��,2009�N��S�l����,2900.00000000000000000000,22.3
�ΐ쌧,����s,���],����,,,30,,,,��P��Z���n��,2009�N��Q�l����,240.00000000000000000000,8
