�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���ߍ�,�ߍ�,2,19,890,2000,,�S����,���ƒn��,2023�N��R�l����,21000.00000000000000000000,23.6
�啪��,�啪�s,���ߍ�,�ߍ�,7,60,270,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,5.9
�啪��,�啪�s,���ߍ�,�ߍ�,6,32,120,100,,�ؑ�,���ƒn��,2022�N��R�l����,2400.00000000000000000000,20
�啪��,�啪�s,���ߍ�,�ߍ�,2,50,170,230,,�S����,���ƒn��,2022�N��P�l����,800.00000000000000000000,4.7
�啪��,�啪�s,���ߍ�,�ߍ�,3,63,190,140,,�ؑ�,���ƒn��,2021�N��Q�l����,850.00000000000000000000,4.5
�啪��,�啪�s,���ߍ�,�ߍ�,2,36,300,80,,�ؑ�,���ƒn��,2021�N��P�l����,1300.00000000000000000000,4.3
�啪��,�啪�s,���ߍ�,�ߍ�,5,18,200,55,,�S����,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,9
�啪��,�啪�s,���ߍ�,�ߍ�,4,43,290,170,,�ؑ�,���ƒn��,2019�N��P�l����,2000.00000000000000000000,6.9
�啪��,�啪�s,���ߍ�,�ߍ�,2,,540,,,,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,7
�啪��,�啪�s,���ߍ�,�ߍ�,0,,125,110,,�ؑ�,���ƒn��,2017�N��R�l����,950.00000000000000000000,7.6
�啪��,�啪�s,���ߍ�,�ߍ�,5,46,360,145,,�ؑ�,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,5
�啪��,�啪�s,���ߍ�,�ߍ�,6,55,280,230,,�ؑ�,���ƒn��,2016�N��R�l����,930.00000000000000000000,3.3
�啪��,�啪�s,���ߍ�,�ߍ�,8,60,420,260,,�q�b,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,2.4
�啪��,�啪�s,���ߍ�,�ߍ�,2,,120,60,,�ؑ�,���ƒn��,2015�N��S�l����,500.00000000000000000000,4.2
�啪��,�啪�s,���ߍ�,�ߍ�,3,65,125,45,,�ؑ�,���ƒn��,2015�N��S�l����,650.00000000000000000000,5.2
�啪��,�啪�s,���ߍ�,�ߍ�,3,47,400,360,,�S����,���ƒn��,2015�N��R�l����,1200.00000000000000000000,3
�啪��,�啪�s,���ߍ�,�ߍ�,4,43,490,790,,�q�b,���ƒn��,2014�N��S�l����,3100.00000000000000000000,6.3
�啪��,�啪�s,���ߍ�,�ߍ�,9,32,170,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,9.4
�啪��,�啪�s,���ߍ�,�ߍ�,4,,2000,,,,���ƒn��,2010�N��S�l����,13000.00000000000000000000,6.5
�啪��,�啪�s,���ߍ�,�ߍ�,4,,110,,,,���ƒn��,2009�N��S�l����,250.00000000000000000000,2.3
�啪��,�啪�s,���ߍ�,�ߍ�,3,19,170,60,,�ؑ�,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,9.4
�啪��,�啪�s,���ߍ�,�ߍ�,3,34,270,790,,�q�b,���ƒn��,2007�N��R�l����,10000.00000000000000000000,37
