�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�쒷��,����,15,,80,65,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
���쌧,����s,�厚�쒷��,�s�����O,11,28,570,1200,,�q�b,���ƒn��,2023�N��R�l����,13000.00000000000000000000,22.8
���쌧,����s,�厚�쒷��,����,10,,65,85,,�ؑ�,���ƒn��,2023�N��Q�l����,360.00000000000000000000,5.5
���쌧,����s,�厚�쒷��,����,15,36,300,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,7.7
���쌧,����s,�厚�쒷��,����,14,35,90,210,,�S����,���ƒn��,2021�N��S�l����,1700.00000000000000000000,18.9
���쌧,����s,�厚�쒷��,����,9,6,240,350,,�y�ʓS����,���ƒn��,2021�N��S�l����,13000.00000000000000000000,54.2
���쌧,����s,�厚�쒷��,����,4,54,310,2000,,�S����,���ƒn��,2021�N��Q�l����,12000.00000000000000000000,38.7
���쌧,����s,�厚�쒷��,����,13,28,130,210,,�S����,���ƒn��,2020�N��S�l����,3500.00000000000000000000,26.9
���쌧,����s,�厚�쒷��,����,21,37,230,180,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,9.6
���쌧,����s,�厚�쒷��,����,14,53,100,130,,,���ƒn��,2020�N��S�l����,1000.00000000000000000000,10
���쌧,����s,�厚�쒷��,����,13,55,270,280,,�q�b,���ƒn��,2020�N��R�l����,4900.00000000000000000000,18.1
���쌧,����s,�厚�쒷��,����,16,39,240,870,,�S����,���ƒn��,2020�N��P�l����,7300.00000000000000000000,30.4
���쌧,����s,�厚�쒷��,����,14,58,360,125,,�ؑ�,���ƒn��,2020�N��P�l����,220.00000000000000000000,0.6
���쌧,����s,�厚�쒷��,����,13,25,360,1300,,�r�q�b,���ƒn��,2019�N��S�l����,19000.00000000000000000000,52.8
���쌧,����s,�厚�쒷��,����,26,,440,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.5
���쌧,����s,�厚�쒷��,����,7,64,130,85,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,10
���쌧,����s,�厚�쒷��,����,14,41,120,250,,�S����,���ƒn��,2019�N��R�l����,1400.00000000000000000000,11.7
���쌧,����s,�厚�쒷��,����,3,32,130,340,,�q�b,���ƒn��,2019�N��Q�l����,3400.00000000000000000000,26.2
���쌧,����s,�厚�쒷��,����,29,74,175,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6.9
���쌧,����s,�厚�쒷��,����,12,42,125,290,,�S����,���ƒn��,2019�N��P�l����,1800.00000000000000000000,14.4
���쌧,����s,�厚�쒷��,����,8,,210,175,,�ؑ�,���ƒn��,2018�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�厚�쒷��,����,9,28,520,135,,�ؑ�,���ƒn��,2018�N��S�l����,3000.00000000000000000000,5.8
���쌧,����s,�厚�쒷��,����,21,48,1000,1100,,�q�b,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,5.3
���쌧,����s,�厚�쒷��,����,20,28,130,210,,�S����,���ƒn��,2018�N��S�l����,1800.00000000000000000000,13.8
���쌧,����s,�厚�쒷��,����,25,37,230,180,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.5
���쌧,����s,�厚�쒷��,�s�����O,10,36,175,490,,�S����,���ƒn��,2018�N��Q�l����,700.00000000000000000000,4
���쌧,����s,�厚�쒷��,����,5,36,320,670,,�S����,���ƒn��,2018�N��P�l����,10000.00000000000000000000,31.3
���쌧,����s,�厚�쒷��,����,3,,60,75,,�ؑ�,���ƒn��,2018�N��P�l����,1900.00000000000000000000,31.7
���쌧,����s,�厚�쒷��,����,3,45,85,,,�S����,���ƒn��,2017�N��R�l����,1800.00000000000000000000,21.2
���쌧,����s,�厚�쒷��,����,25,32,195,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,3.1
���쌧,����s,�厚�쒷��,����,4,43,100,270,,�S����,���ƒn��,2017�N��P�l����,2500.00000000000000000000,25
���쌧,����s,�厚�쒷��,����,6,,230,,,,���ƒn��,2016�N��S�l����,810.00000000000000000000,3.5
���쌧,����s,�厚�쒷��,����,24,,110,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,120.00000000000000000000,1.1
���쌧,����s,�厚�쒷��,����,30,33,450,210,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,5.6
���쌧,����s,�厚�쒷��,����,4,,75,25,,�ؑ�,���ƒn��,2016�N��S�l����,1200.00000000000000000000,16
���쌧,����s,�厚�쒷��,����,6,36,95,220,,�q�b,���ƒn��,2016�N��R�l����,500.00000000000000000000,5.3
���쌧,����s,�厚�쒷��,����,26,7,210,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,12.4
���쌧,����s,�厚�쒷��,����,15,,930,520,,�ؑ�,���ƒn��,2016�N��Q�l����,6800.00000000000000000000,7.3
���쌧,����s,�厚�쒷��,����,18,,290,230,,�ؑ�,���ƒn��,2016�N��Q�l����,5500.00000000000000000000,19
���쌧,����s,�厚�쒷��,����,30,37,230,300,,�S����,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,9.6
���쌧,����s,�厚�쒷��,����,7,53,200,330,,�q�b,���ƒn��,2015�N��S�l����,3500.00000000000000000000,17.5
���쌧,����s,�厚�쒷��,����,30,64,180,,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,1.4
���쌧,����s,�厚�쒷��,����,26,8,230,,,,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,15.7
���쌧,����s,�厚�쒷��,����,3,48,165,590,,�q�b,���ƒn��,2015�N��Q�l����,6300.00000000000000000000,38.2
���쌧,����s,�厚�쒷��,����,5,38,55,125,,�S����,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,52.7
���쌧,����s,�厚�쒷��,����,9,36,170,410,,�S����,���ƒn��,2015�N��Q�l����,3800.00000000000000000000,22.4
���쌧,����s,�厚�쒷��,����,7,41,115,1100,,�S����,���ƒn��,2014�N��R�l����,2000.00000000000000000000,17.4
���쌧,����s,�厚�쒷��,����,28,59,195,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,1.8
���쌧,����s,�厚�쒷��,����,24,31,100,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,19
���쌧,����s,�厚�쒷��,����,5,52,95,280,,�S����,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,23.2
���쌧,����s,�厚�쒷��,����,12,,100,110,,�ؑ�,���ƒn��,2013�N��P�l����,4300.00000000000000000000,43
���쌧,����s,�厚�쒷��,����,13,42,125,290,,�S����,���ƒn��,2013�N��P�l����,400.00000000000000000000,3.2
���쌧,����s,�厚�쒷��,����,25,,150,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,940.00000000000000000000,6.3
���쌧,����s,�厚�쒷��,����,25,54,135,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,4.8
���쌧,����s,�厚�쒷��,����,14,36,175,490,,�S����,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,7.4
���쌧,����s,�厚�쒷��,�s�����O,9,,120,30,,�ؑ�,���ƒn��,2011�N��R�l����,300.00000000000000000000,2.5
���쌧,����s,�厚�쒷��,����,6,,90,75,,�ؑ�,���ƒn��,2011�N��R�l����,500.00000000000000000000,5.6
���쌧,����s,�厚�쒷��,����,3,48,165,590,,�q�b,���ƒn��,2011�N��R�l����,6000.00000000000000000000,36.4
���쌧,����s,�厚�쒷��,����,14,41,480,145,,�S����,���ƒn��,2011�N��R�l����,4500.00000000000000000000,9.4
���쌧,����s,�厚�쒷��,����,16,57,110,260,,�S����,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,10.9
���쌧,����s,�厚�쒷��,����,26,51,280,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,5.4
���쌧,����s,�厚�쒷��,����,4,,85,20,,�ؑ�,���ƒn��,2010�N��R�l����,1900.00000000000000000000,22.4
���쌧,����s,�厚�쒷��,����,5,,85,,,,���ƒn��,2010�N��Q�l����,1600.00000000000000000000,18.8
���쌧,����s,�厚�쒷��,����,25,63,210,35,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,8.1
���쌧,����s,�厚�쒷��,����,11,25,180,105,,�ؑ�,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,10.6
���쌧,����s,�厚�쒷��,����,14,,560,880,,�S����,���ƒn��,2009�N��S�l����,9600.00000000000000000000,17.1
���쌧,����s,�厚�쒷��,����,9,36,210,710,,�S����,���ƒn��,2009�N��R�l����,2600.00000000000000000000,12.4
���쌧,����s,�厚�쒷��,����,11,69,55,25,,�ؑ�,���ƒn��,2009�N��R�l����,230.00000000000000000000,4.2
���쌧,����s,�厚�쒷��,����,30,,280,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,4.3
���쌧,����s,�厚�쒷��,����,4,,115,,,,���ƒn��,2009�N��R�l����,580.00000000000000000000,5
���쌧,����s,�厚�쒷��,����,29,51,360,260,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,5
���쌧,����s,�厚�쒷��,����,2,52,75,120,,�S����,���ƒn��,2008�N��P�l����,2100.00000000000000000000,28
���쌧,����s,�厚�쒷��,����,15,53,220,860,,�q�b,���ƒn��,2007�N��R�l����,3200.00000000000000000000,14.5
