�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���쒬,�K,23,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,4.8
���茧,�|���s,���쒬,�K,26,,55,,,,�s�X���������,2023�N��P�l����,130.00000000000000000000,2.4
���茧,�|���s,���쒬,�|��,60,,750,,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,1.9
���茧,�|���s,���쒬,�K,13,,1200,,,,,2022�N��Q�l����,12000.00000000000000000000,10
���茧,�|���s,���쒬,�|��,30,,210,,,,�s�X���������,2022�N��P�l����,1100.00000000000000000000,5.2
���茧,�|���s,���쒬,�K,28,,500,,,,�s�X���������,2021�N��R�l����,1300.00000000000000000000,2.6
���茧,�|���s,���쒬,�K,30,,2000,,,,�s�X���������,2021�N��P�l����,3300.00000000000000000000,1.7
���茧,�|���s,���쒬,�|��,30,,210,,,,�s�X���������,2020�N��S�l����,1100.00000000000000000000,5.2
���茧,�|���s,���쒬,�K,30,,2000,,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,2.1
���茧,�|���s,���쒬,�K,19,,310,,,,,2020�N��R�l����,50.00000000000000000000,0.2
���茧,�|���s,���쒬,�K,23,,450,,,,,2020�N��P�l����,410.00000000000000000000,0.9
���茧,�|���s,���쒬,�K,25,,2000,,,,�s�X���������,2020�N��P�l����,2500.00000000000000000000,1.3
���茧,�|���s,���쒬,�K,23,,560,,,,,2020�N��P�l����,500.00000000000000000000,0.9
���茧,�|���s,���쒬,�K,19,,470,,,,,2020�N��P�l����,1600.00000000000000000000,3.4
���茧,�|���s,���쒬,�K,23,,970,,,,�s�X���������,2020�N��P�l����,2700.00000000000000000000,2.8
���茧,�|���s,���쒬,�K,25,,840,,,,�s�X���������,2020�N��P�l����,4300.00000000000000000000,5.1
���茧,�|���s,���쒬,�K,23,,470,,,,,2019�N��S�l����,1300.00000000000000000000,2.8
���茧,�|���s,���쒬,�K,20,,470,,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,2.1
���茧,�|���s,���쒬,�K,23,,160,,,,�s�X���������,2019�N��Q�l����,600.00000000000000000000,3.8
���茧,�|���s,���쒬,�K,24,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,7
���茧,�|���s,���쒬,�K,24,,220,,,,��P���w�Z����p�n��,2019�N��P�l����,950.00000000000000000000,4.3
���茧,�|���s,���쒬,�K,25,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,4.1
���茧,�|���s,���쒬,�K,30,,710,,,,��P���w�Z����p�n��,2018�N��R�l����,520.00000000000000000000,0.7
���茧,�|���s,���쒬,�K,30,,450,,,,�s�X���������,2018�N��R�l����,140.00000000000000000000,0.3
���茧,�|���s,���쒬,�K,30,,280,,,,�s�X���������,2018�N��Q�l����,370.00000000000000000000,1.3
���茧,�|���s,���쒬,�K,28,,410,,,,�s�X���������,2018�N��Q�l����,740.00000000000000000000,1.8
���茧,�|���s,���쒬,�K,23,,330,,,,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,6.7
���茧,�|���s,���쒬,�{�|��,19,,390,,,,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,6.2
���茧,�|���s,���쒬,�|��,30,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7
���茧,�|���s,���쒬,�|��,30,,420,,,,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,6.7
���茧,�|���s,���쒬,�|��,30,,2000,,,,���H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,6.5
���茧,�|���s,���쒬,���|��,30,,1000,,,,���H�ƒn��,2017�N��Q�l����,4700.00000000000000000000,4.7
���茧,�|���s,���쒬,���|��,30,,160,,,,���H�ƒn��,2017�N��Q�l����,730.00000000000000000000,4.6
���茧,�|���s,���쒬,�|��,30,,210,,,,,2016�N��S�l����,1500.00000000000000000000,7.1
���茧,�|���s,���쒬,�|��,30,,1300,,,,,2016�N��S�l����,7200.00000000000000000000,5.5
���茧,�|���s,���쒬,�|��,30,,460,,,,,2016�N��S�l����,2300.00000000000000000000,5
���茧,�|���s,���쒬,�|��,30,,2000,,,,�s�X���������,2016�N��S�l����,3000.00000000000000000000,1.5
���茧,�|���s,���쒬,�|��,30,,180,,,,,2016�N��R�l����,1200.00000000000000000000,6.7
���茧,�|���s,���쒬,�|��,30,,240,,,,,2016�N��P�l����,700.00000000000000000000,2.9
���茧,�|���s,���쒬,�|��,30,,135,,,,,2015�N��S�l����,690.00000000000000000000,5.1
���茧,�|���s,���쒬,�|��,30,,330,,,,,2015�N��S�l����,1600.00000000000000000000,4.8
���茧,�|���s,���쒬,�K,24,,330,,,,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.2
���茧,�|���s,���쒬,�|��,30,,440,,,,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,4.3
���茧,�|���s,���쒬,�K,9,,810,,,,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,3.7
���茧,�|���s,���쒬,�|��,30,,290,,,,�s�X���������,2013�N��R�l����,720.00000000000000000000,2.5
���茧,�|���s,���쒬,�{�|��,29,,2000,,,,�s�X���������,2013�N��P�l����,510.00000000000000000000,0.3
���茧,�|���s,���쒬,�{�|��,29,,2000,,,,�s�X���������,2013�N��P�l����,1200.00000000000000000000,0.6
���茧,�|���s,���쒬,�{�|��,30,,300,,,,�s�X���������,2012�N��S�l����,190.00000000000000000000,0.6
���茧,�|���s,���쒬,�{�|��,30,,1300,,,,�s�X���������,2012�N��S�l����,500.00000000000000000000,0.4
���茧,�|���s,���쒬,�{�|��,30,,2000,,,,�s�X���������,2012�N��S�l����,500.00000000000000000000,0.3
���茧,�|���s,���쒬,�{�|��,30,,730,,,,�s�X���������,2012�N��S�l����,150.00000000000000000000,0.2
���茧,�|���s,���쒬,�{�|��,30,,790,,,,�s�X���������,2012�N��S�l����,490.00000000000000000000,0.6
���茧,�|���s,���쒬,�K,28,,340,,,,�s�X���������,2012�N��R�l����,54.00000000000000000000,0.2
���茧,�|���s,���쒬,�K,28,,180,,,,�s�X���������,2012�N��R�l����,110.00000000000000000000,0.6
���茧,�|���s,���쒬,�{�|��,28,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,78.00000000000000000000,0.5
���茧,�|���s,���쒬,�{�|��,30,,460,,,,�s�X���������,2012�N��R�l����,300.00000000000000000000,0.7
���茧,�|���s,���쒬,�{�|��,30,,2000,,,,�s�X���������,2012�N��R�l����,1800.00000000000000000000,0.9
���茧,�|���s,���쒬,�{�|��,30,,660,,,,�s�X���������,2012�N��R�l����,230.00000000000000000000,0.3
���茧,�|���s,���쒬,�{�|��,29,,1100,,,,�s�X���������,2012�N��R�l����,860.00000000000000000000,0.8
���茧,�|���s,���쒬,�{�|��,29,,110,,,,�s�X���������,2012�N��R�l����,68.00000000000000000000,0.6
���茧,�|���s,���쒬,�{�|��,29,,210,,,,�s�X���������,2012�N��R�l����,110.00000000000000000000,0.5
���茧,�|���s,���쒬,�{�|��,29,,300,,,,�s�X���������,2012�N��R�l����,190.00000000000000000000,0.6
���茧,�|���s,���쒬,�K,25,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,4
���茧,�|���s,���쒬,�{�|��,30,,360,,,,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,3.3
���茧,�|���s,���쒬,�{�|��,30,,450,,,,�s�X���������,2012�N��Q�l����,72.00000000000000000000,0.2
���茧,�|���s,���쒬,�{�|��,21,,200,,,,��Q���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,4
���茧,�|���s,���쒬,�K,28,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,690.00000000000000000000,3.5
���茧,�|���s,���쒬,�{�|��,16,,200,,,,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,5.5
���茧,�|���s,���쒬,�{�|��,30,,240,,,,,2011�N��Q�l����,790.00000000000000000000,3.3
���茧,�|���s,���쒬,�{�|��,28,,165,,,,��P���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,4.2
���茧,�|���s,���쒬,�{�|��,25,,300,,,,,2011�N��P�l����,1100.00000000000000000000,3.7
���茧,�|���s,���쒬,�{�|��,25,,290,,,,�s�X���������,2011�N��P�l����,270.00000000000000000000,0.9
���茧,�|���s,���쒬,�|��,23,,240,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,5
���茧,�|���s,���쒬,�|��,24,,70,,,,��P��Z���n��,2010�N��S�l����,320.00000000000000000000,4.6
���茧,�|���s,���쒬,�|��,24,,165,,,,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,4.4
���茧,�|���s,���쒬,�|��,23,,360,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,3.3
���茧,�|���s,���쒬,�|��,30,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,810.00000000000000000000,3.9
���茧,�|���s,���쒬,�|��,30,,260,,,,,2010�N��Q�l����,930.00000000000000000000,3.6
���茧,�|���s,���쒬,�|��,30,,195,,,,��P���w�Z����p�n��,2010�N��Q�l����,840.00000000000000000000,4.3
���茧,�|���s,���쒬,�|��,30,,180,,,,��P���w�Z����p�n��,2010�N��Q�l����,830.00000000000000000000,4.6
���茧,�|���s,���쒬,,,,300,,,,,2009�N��R�l����,1200.00000000000000000000,4
���茧,�|���s,���쒬,,,,300,,,,,2009�N��R�l����,1000.00000000000000000000,3.3
���茧,�|���s,���쒬,,,,290,,,,,2009�N��R�l����,1000.00000000000000000000,3.4
���茧,�|���s,���쒬,,,,320,,,,,2009�N��R�l����,1500.00000000000000000000,4.7
���茧,�|���s,���쒬,,,,260,,,,,2009�N��Q�l����,1100.00000000000000000000,4.2
���茧,�|���s,���쒬,,,,180,,,,,2008�N��Q�l����,870.00000000000000000000,4.8
