�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�Z����,���˃m��,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,30
���{,�����s,�Z����,���˃m��,9,21,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,�Z����,���˃m��,9,21,60,,,�r�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,33.3
���{,�����s,�Z����,���˃m��,9,21,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,36.7
���{,�����s,�Z����,���˃m��,9,21,75,,,�r�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,32
���{,�����s,�Z����,���˃m��,9,21,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,40
���{,�����s,�Z����,���˃m��,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,21.4
���{,�����s,�Z����,���˃m��,8,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,23.3
���{,�����s,�Z����,���˃m��,8,27,60,,,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,26.7
���{,�����s,�Z����,��]��c,11,45,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,1600.00000000000000000000,22.9
���{,�����s,�Z����,���˃m��,9,21,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,38.7
���{,�����s,�Z����,���˃m��,9,21,65,,,�r�q�b,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,27.7
���{,�����s,�Z����,��]��c,11,45,70,,,�r�q�b,���Z���n��,2019�N��Q�l����,780.00000000000000000000,11.1
���{,�����s,�Z����,���˃m��,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,30
���{,�����s,�Z����,�͓�����,10,21,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,�Z����,���˃m��,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,�Z����,��]��c,11,45,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,�Z����,���˃m��,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,30
���{,�����s,�Z����,��]��c,11,45,70,,�S�k�c�j,�r�q�b,���Z���n��,2017�N��R�l����,1300.00000000000000000000,18.6
���{,�����s,�Z����,���˃m��,9,21,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,�Z����,���˃m��,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,25.7
���{,�����s,�Z����,��]��c,10,45,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,17.1
���{,�����s,�Z����,���˃m��,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,20
���{,�����s,�Z����,���˃m��,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,�Z����,��]��c,11,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,�Z����,���˃m��,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,25
���{,�����s,�Z����,���˃m��,9,21,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,30
���{,�����s,�Z����,���˃m��,8,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,25
���{,�����s,�Z����,��]��c,11,45,70,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��R�l����,900.00000000000000000000,12.9
���{,�����s,�Z����,���˃m��,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,21.4
���{,�����s,�Z����,���˃m��,9,27,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,22.5
���{,�����s,�Z����,��]��c,11,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��R�l����,500.00000000000000000000,7.7
���{,�����s,�Z����,��]��c,11,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��R�l����,650.00000000000000000000,10
���{,�����s,�Z����,��]��c,11,45,70,,,�r�q�b,���Z���n��,2009�N��S�l����,620.00000000000000000000,8.9
���{,�����s,�Z����,��]��c,11,45,70,,,�r�q�b,���Z���n��,2009�N��S�l����,620.00000000000000000000,8.9
���{,�����s,�Z����,��]��c,11,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2009�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,�Z����,���˃m��,9,21,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,31.7
���{,�����s,�Z����,���˃m��,8,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,30
���{,�����s,�Z����,��]��c,10,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2008�N��S�l����,700.00000000000000000000,10.8
���{,�����s,�Z����,��]��c,10,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2008�N��R�l����,650.00000000000000000000,10
���{,�����s,�Z����,��]��c,10,45,65,,�Q�c�j,�r�q�b,��Q��Z���n��,2008�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,�Z����,��]��c,10,45,65,,�R�k�c�j,�r�q�b,���Z���n��,2008�N��Q�l����,880.00000000000000000000,13.5
���{,�����s,�Z����,���˃m��,6,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,28.6
