�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,30,660,680,,�S����,��P��Z���n��,2020�N��R�l����,8000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,4,220,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,29,800,,,,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,7,200,105,,�ؑ�,���Z���n��,2017�N��P�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,60,135,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,,250,,,,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,18
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,16,165,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,15,165,115,,�ؑ�,���Z���n��,2009�N��R�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,16,165,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,20
