�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�������V��,���Ƌ{,24,,640,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,60.00000000000000000000,0.1
�{�錧,���s�t��,�������V��,���Ƌ{,18,,180,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.6
�{�錧,���s�t��,�������V��,�䌴,23,,350,,,,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,4.9
�{�錧,���s�t��,�������V��,���Ƌ{,18,,230,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.2
�{�錧,���s�t��,�������V��,���Ƌ{,16,,240,,,,��Q��Z���n��,2019�N��S�l����,750.00000000000000000000,3.1
�{�錧,���s�t��,�������V��,���Ƌ{,19,,170,,,,,2019�N��S�l����,800.00000000000000000000,4.7
�{�錧,���s�t��,�������V��,���Ƌ{,21,,350,,,,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,3.1
�{�錧,���s�t��,�������V��,���Ƌ{,15,,330,,,,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,3.6
�{�錧,���s�t��,�������V��,���Ƌ{,20,,220,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4.5
�{�錧,���s�t��,�������V��,���Ƌ{,16,,460,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,6.3
�{�錧,���s�t��,�������V��,���Ƌ{,18,,470,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,3.8
�{�錧,���s�t��,�������V��,���Ƌ{,15,,330,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,3.9
�{�錧,���s�t��,�������V��,���Ƌ{,23,,330,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,4.8
