�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,�z�K,�[�]��,1,25,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,30
���{,���s�铌��,�z�K,���o,6,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�铌��,�z�K,���o,6,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�铌��,�z�K,���o,6,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,95
���{,���s�铌��,�z�K,���o,6,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,90
���{,���s�铌��,�z�K,���o,6,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,90
���{,���s�铌��,�z�K,���o,6,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,95
���{,���s�铌��,�z�K,���o,6,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,85
���{,���s�铌��,�z�K,���o,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�铌��,�z�K,���o,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�铌��,�z�K,���o,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s�铌��,�z�K,���o,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,95
���{,���s�铌��,�z�K,�[�]��,0,7,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,60
���{,���s�铌��,�z�K,�[�]��,5,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,44.3
���{,���s�铌��,�z�K,�[�]��,1,25,60,,,�r�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,���s�铌��,�z�K,�[�]��,0,7,65,,,�q�b,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�z�K,�[�]��,0,7,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�铌��,�z�K,�[�]��,0,7,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3500.00000000000000000000,63.6
���{,���s�铌��,�z�K,�[�]��,0,7,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,4300.00000000000000000000,61.4
���{,���s�铌��,�z�K,�[�]��,1,7,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3700.00000000000000000000,56.9
���{,���s�铌��,�z�K,�[�]��,0,7,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�z�K,�[�]��,4,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�z�K,�[�]��,5,20,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,41.4
���{,���s�铌��,�z�K,�[�]��,6,20,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,41.7
���{,���s�铌��,�z�K,�[�]��,1,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,33.3
���{,���s�铌��,�z�K,�[�]��,5,20,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,33.8
���{,���s�铌��,�z�K,�[�]��,2,46,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,22.9
���{,���s�铌��,�z�K,�[�]��,2,46,70,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,20
���{,���s�铌��,�z�K,�[�]��,7,20,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,40
���{,���s�铌��,�z�K,�[�]��,2,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1900.00000000000000000000,27.1
���{,���s�铌��,�z�K,�[�]��,3,46,125,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,16
���{,���s�铌��,�z�K,�[�]��,2,46,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,���s�铌��,�z�K,�[�]��,2,46,60,,,�q�b,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,30
���{,���s�铌��,�z�K,�[�]��,1,25,70,,�R�k�c�j,�r�q�b,,2007�N��S�l����,2200.00000000000000000000,31.4
���{,���s�铌��,�z�K,,,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,37.1
���{,���s�铌��,�z�K,�[�]��,1,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2006�N��R�l����,2500.00000000000000000000,35.7
���{,���s�铌��,�z�K,�[�]��,,46,60,,�R�k�c�j,�q�b,���H�ƒn��,2005�N��R�l����,1400.00000000000000000000,23.3
