�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���̗�,���͉�,5,11,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,74.7
���{,���s���{���,���̗�,���̗�,4,25,70,,,�q�b,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,41.4
���{,���s���{���,���̗�,���̗�,6,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,36.9
���{,���s���{���,���̗�,���͉�,5,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,75.7
���{,���s���{���,���̗�,���̗�,6,41,50,,,�q�b,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,18
���{,���s���{���,���̗�,���̗�,5,10,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,62.5
���{,���s���{���,���̗�,���̗�,5,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,57.1
���{,���s���{���,���̗�,���̗�,5,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,62.9
���{,���s���{���,���̗�,���̗�,7,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,52.5
���{,���s���{���,���̗�,���̗�,5,11,80,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,58.8
���{,���s���{���,���̗�,���̗�,5,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,61.4
���{,���s���{���,���̗�,���̗�,5,34,80,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,27.5
���{,���s���{���,���̗�,���̗�,4,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,42.9
���{,���s���{���,���̗�,���̗�,4,25,70,,,�q�b,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,42.9
���{,���s���{���,���̗�,���̗�,4,25,85,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,41.2
���{,���s���{���,���̗�,���̗�,5,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,38.6
���{,���s���{���,���̗�,���̗�,5,34,65,,,�q�b,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,23.1
���{,���s���{���,���̗�,���̗�,4,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,38.6
���{,���s���{���,���̗�,���̗�,5,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,30
���{,���s���{���,���̗�,���̗�,4,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,40
���{,���s���{���,���̗�,���̗�,5,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,2000.00000000000000000000,25
