�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,���,��z�K,10,,270,170,,�ؑ�,���ƒn��,2023�N��R�l����,750.00000000000000000000,2.8
���쌧,�z�K�s,���,��z�K,4,45,410,175,,�ؑ�,���ƒn��,2022�N��S�l����,2300.00000000000000000000,5.6
���쌧,�z�K�s,���,��z�K,6,23,125,50,,�y�ʓS����,���ƒn��,2021�N��P�l����,1300.00000000000000000000,10.4
���쌧,�z�K�s,���,��z�K,10,40,280,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,730.00000000000000000000,2.6
���쌧,�z�K�s,���,��z�K,13,41,110,175,,�ؑ�,���ƒn��,2019�N��S�l����,430.00000000000000000000,3.9
���쌧,�z�K�s,���,��z�K,8,36,165,170,,,�ߗ׏��ƒn��,2019�N��R�l����,550.00000000000000000000,3.3
���쌧,�z�K�s,���,��z�K,6,73,160,110,,,�ߗ׏��ƒn��,2018�N��S�l����,650.00000000000000000000,4.1
���쌧,�z�K�s,���,��z�K,7,46,190,135,,�ؑ�,���ƒn��,2018�N��Q�l����,510.00000000000000000000,2.7
���쌧,�z�K�s,���,��z�K,7,,125,,,,���ƒn��,2017�N��S�l����,460.00000000000000000000,3.7
���쌧,�z�K�s,���,��z�K,8,51,155,440,,�S����,���ƒn��,2017�N��S�l����,500.00000000000000000000,3.2
���쌧,�z�K�s,���,��z�K,6,34,100,190,,�S����,���ƒn��,2017�N��P�l����,1200.00000000000000000000,12
���쌧,�z�K�s,���,��z�K,7,75,170,105,,,���ƒn��,2017�N��P�l����,650.00000000000000000000,3.8
���쌧,�z�K�s,���,��z�K,7,56,790,900,,�q�b,���ƒn��,2016�N��P�l����,5000.00000000000000000000,6.3
���쌧,�z�K�s,���,��z�K,6,17,360,230,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,7.8
���쌧,�z�K�s,���,��z�K,10,41,160,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,18.8
���쌧,�z�K�s,���,��z�K,6,22,125,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3300.00000000000000000000,26.4
���쌧,�z�K�s,���,��z�K,3,,60,,,�ؑ�,���ƒn��,2014�N��P�l����,200.00000000000000000000,3.3
���쌧,�z�K�s,���,��z�K,10,37,105,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,400.00000000000000000000,3.8
���쌧,�z�K�s,���,��z�K,7,56,90,135,,�ؑ�,���ƒn��,2013�N��R�l����,550.00000000000000000000,6.1
���쌧,�z�K�s,���,��z�K,6,63,110,160,,�ؑ�,���ƒn��,2012�N��R�l����,1000.00000000000000000000,9.1
���쌧,�z�K�s,���,��z�K,6,,110,140,,�ؑ�,���ƒn��,2012�N��R�l����,850.00000000000000000000,7.7
���쌧,�z�K�s,���,��z�K,6,,60,,,,���ƒn��,2012�N��P�l����,490.00000000000000000000,8.2
���쌧,�z�K�s,���,��z�K,8,,105,,,,�ߗ׏��ƒn��,2011�N��Q�l����,420.00000000000000000000,4
���쌧,�z�K�s,���,��z�K,6,53,175,115,,�S����,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,5.1
���쌧,�z�K�s,���,��z�K,9,,360,300,,,�ߗ׏��ƒn��,2009�N��R�l����,1900.00000000000000000000,5.3
���쌧,�z�K�s,���,��z�K,5,48,160,450,,�S����,���ƒn��,2007�N��S�l����,2800.00000000000000000000,17.5
���쌧,�z�K�s,���,��z�K,5,39,190,165,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,18.4
