�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�O�F,�啪,28,8,470,840,,�q�b,��Q��Z���n��,2023�N��R�l����,21000.00000000000000000000,44.7
�啪��,�啪�s,�厚�O�F,��啪,30,9,240,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,11.3
�啪��,�啪�s,�厚�O�F,�啪,26,2,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,28.1
�啪��,�啪�s,�厚�O�F,�啪,26,13,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,21.5
�啪��,�啪�s,�厚�O�F,�啪,19,36,390,340,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.7
�啪��,�啪�s,�厚�O�F,�啪,23,34,2000,780,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,19000.00000000000000000000,9.5
�啪��,�啪�s,�厚�O�F,�啪,16,51,340,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,4.7
�啪��,�啪�s,�厚�O�F,�啪,24,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,38.6
�啪��,�啪�s,�厚�O�F,�啪,30,30,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.9
�啪��,�啪�s,�厚�O�F,�啪,30,30,195,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.7
�啪��,�啪�s,�厚�O�F,���啪,24,28,520,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,7.5
�啪��,�啪�s,�厚�O�F,�啪,26,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,20
�啪��,�啪�s,�厚�O�F,�啪,26,33,115,110,,�S����,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,8.7
�啪��,�啪�s,�厚�O�F,��啪,15,,340,,,,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,5.6
�啪��,�啪�s,�厚�O�F,�啪,20,28,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.7
�啪��,�啪�s,�厚�O�F,��啪,23,29,270,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,12.2
�啪��,�啪�s,�厚�O�F,�啪,28,54,230,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚�O�F,��啪,23,31,260,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,13.5
�啪��,�啪�s,�厚�O�F,�啪,30,10,1100,190,,�q�b,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,3.9
�啪��,�啪�s,�厚�O�F,�啪,30,13,1700,180,,�S����,��P��Z���n��,2019�N��R�l����,15000.00000000000000000000,8.8
�啪��,�啪�s,�厚�O�F,�啪,30,55,480,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,3.3
�啪��,�啪�s,�厚�O�F,�啪,24,6,165,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,18.2
�啪��,�啪�s,�厚�O�F,�啪,26,54,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.8
�啪��,�啪�s,�厚�O�F,�啪,26,47,310,210,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5.5
�啪��,�啪�s,�厚�O�F,�啪,21,56,115,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,900.00000000000000000000,7.8
�啪��,�啪�s,�厚�O�F,�啪,21,60,165,150,,�ؑ�,��Q��Z���n��,2017�N��S�l����,700.00000000000000000000,4.2
�啪��,�啪�s,�厚�O�F,�啪,26,26,150,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,16.7
�啪��,�啪�s,�厚�O�F,���啪,30,10,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,17.8
�啪��,�啪�s,�厚�O�F,�啪,25,43,350,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3.7
�啪��,�啪�s,�厚�O�F,�啪,25,41,250,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.4
�啪��,�啪�s,�厚�O�F,�啪,23,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,19.5
�啪��,�啪�s,�厚�O�F,��啪,26,24,210,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.8
�啪��,�啪�s,�厚�O�F,�啪,18,,630,125,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,3.5
�啪��,�啪�s,�厚�O�F,��啪,30,54,490,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,2.4
�啪��,�啪�s,�厚�O�F,�啪,23,35,540,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,9.1
�啪��,�啪�s,�厚�O�F,��啪,23,7,180,110,,,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,27.8
�啪��,�啪�s,�厚�O�F,���啪,30,25,210,145,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,11.4
�啪��,�啪�s,�厚�O�F,�啪,21,60,480,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,2.5
�啪��,�啪�s,�厚�O�F,��啪,26,,230,,,,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,7
�啪��,�啪�s,�厚�O�F,�啪,16,68,160,55,,,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,4.4
�啪��,�啪�s,�厚�O�F,��啪,16,9,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,11.7
�啪��,�啪�s,�厚�O�F,�啪,30,10,135,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,16.3
�啪��,�啪�s,�厚�O�F,�啪,16,,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,5.8
�啪��,�啪�s,�厚�O�F,�啪,30,29,1300,160,,�S����,��Q��Z���n��,2014�N��Q�l����,15000.00000000000000000000,11.5
�啪��,�啪�s,�厚�O�F,���啪,30,10,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,22.2
�啪��,�啪�s,�厚�O�F,�啪,26,30,150,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,8
�啪��,�啪�s,�厚�O�F,���啪,30,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,8800.00000000000000000000,38.3
�啪��,�啪�s,�厚�O�F,��啪,26,31,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8.4
�啪��,�啪�s,�厚�O�F,�啪,30,,370,,,,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.7
�啪��,�啪�s,�厚�O�F,�啪,24,12,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,19.4
�啪��,�啪�s,�厚�O�F,�啪,26,13,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,21.1
�啪��,�啪�s,�厚�O�F,�啪,25,55,180,40,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,2.7
�啪��,�啪�s,�厚�O�F,�啪,25,18,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,11.5
�啪��,�啪�s,�厚�O�F,�啪,26,13,180,85,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,11.1
�啪��,�啪�s,�厚�O�F,�啪,28,32,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,8.8
�啪��,�啪�s,�厚�O�F,�啪,18,38,400,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,2.8
�啪��,�啪�s,�厚�O�F,�啪,19,42,450,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,5.1
�啪��,�啪�s,�厚�O�F,�啪,26,57,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,4.7
�啪��,�啪�s,�厚�O�F,�啪,30,23,105,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,29.5
�啪��,�啪�s,�厚�O�F,�啪,24,15,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,21.9
�啪��,�啪�s,�厚�O�F,�啪,20,36,140,185,,�S�����A�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,14.3
�啪��,�啪�s,�厚�O�F,���啪,30,25,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,18
�啪��,�啪�s,�厚�O�F,�啪,30,32,180,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.1
�啪��,�啪�s,�厚�O�F,�啪,23,35,280,410,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,6.8
�啪��,�啪�s,�厚�O�F,�啪,28,47,310,210,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,3.9
�啪��,�啪�s,�厚�O�F,�啪,25,59,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.2
