�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,12,26,850,65,,,���s�s�v����,2023�N��R�l����,1400.00000000000000000000,1.6
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,41,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,6.5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,3,55,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.8
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,,110,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,41,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,1.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,,200,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,49,220,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,17,240,95,,�S����,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,5.4
���m��,�l���\�s,�ÒÉ�,����,16,30,1100,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,3.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,15,47,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,49,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,6.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,15,35,175,210,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,33,120,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,860.00000000000000000000,7.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,14,23,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,4.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,11,48,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,1,46,195,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,1.6
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,41,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,5,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,14
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,45,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,7,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,10.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,10,52,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,2.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,10,15,300,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,19,25,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,4.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,6,56,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,18,8,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,7.7
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,4,47,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.4
���m��,�l���\�s,�ÒÉ�,����,19,27,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,7
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,9,46,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,730.00000000000000000000,2.8
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,19,50,320,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,1.2
���m��,�l���\�s,�ÒÉ�,����,18,10,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,11.5
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,3,55,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,830.00000000000000000000,4.4
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,6,55,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,270.00000000000000000000,2.3
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,15,,930,520,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,1.6
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,2,55,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,360.00000000000000000000,1.9
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,50,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,2.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,8,39,340,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,3.2
���m��,�l���\�s,�ÒÉ�,�ÒÉ�,14,,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,320.00000000000000000000,2.1
