�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,������,�P�H,7,33,220,80,,�S����,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,21.8
���Ɍ�,�P�H�s,������,�P�H,10,8,280,1300,,�q�b,���ƒn��,2023�N��P�l����,48000.00000000000000000000,171.4
���Ɍ�,�P�H�s,������,�P�H,13,9,155,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
���Ɍ�,�P�H�s,������,�P�H,12,2,370,310,,�ؑ�,��Q��Z���n��,2022�N��P�l����,19000.00000000000000000000,51.4
���Ɍ�,�P�H�s,������,�P�H,9,54,530,690,,�q�b,���ƒn��,2021�N��P�l����,8100.00000000000000000000,15.3
���Ɍ�,�P�H�s,������,�P�H,16,12,270,175,,�ؑ�,��Q��Z���n��,2021�N��P�l����,6700.00000000000000000000,24.8
���Ɍ�,�P�H�s,������,�P�H,13,10,170,120,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,20
���Ɍ�,�P�H�s,������,�P�H,6,,140,140,,�S����,���ƒn��,2020�N��P�l����,4000.00000000000000000000,28.6
���Ɍ�,�P�H�s,������,�P�H,15,12,270,175,,�ؑ�,��Q��Z���n��,2019�N��S�l����,5000.00000000000000000000,18.5
���Ɍ�,�P�H�s,������,�P�H,10,21,115,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,20.9
���Ɍ�,�P�H�s,������,�P�H,10,59,470,230,,�ؑ�,���ƒn��,2017�N��P�l����,6200.00000000000000000000,13.2
���Ɍ�,�P�H�s,������,�P�H,7,,135,145,,�ؑ�,���ƒn��,2017�N��P�l����,300.00000000000000000000,2.2
���Ɍ�,�P�H�s,������,�P�H,10,8,280,1300,,�q�b,���ƒn��,2016�N��R�l����,38000.00000000000000000000,135.7
���Ɍ�,�P�H�s,������,�P�H,7,,60,,,�ؑ�,���ƒn��,2016�N��R�l����,800.00000000000000000000,13.3
���Ɍ�,�P�H�s,������,�P�H,18,9,155,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4200.00000000000000000000,27.1
���Ɍ�,�P�H�s,������,�P�H,13,9,175,140,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,5100.00000000000000000000,29.1
���Ɍ�,�P�H�s,������,�P�H,11,58,170,210,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,11.2
���Ɍ�,�P�H�s,������,�䒅,13,9,150,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,4100.00000000000000000000,27.3
���Ɍ�,�P�H�s,������,�蕿,4,28,145,190,,�S����,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,20.7
���Ɍ�,�P�H�s,������,�P�H,8,26,370,240,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,4200.00000000000000000000,11.4
���Ɍ�,�P�H�s,������,�蕿,3,35,1100,2000,,�S����,��Q��Z���n��,2012�N��S�l����,13000.00000000000000000000,11.8
���Ɍ�,�P�H�s,������,�蕿,1,11,260,175,,�ؑ�,��Q��Z���n��,2012�N��S�l����,7700.00000000000000000000,29.6
���Ɍ�,�P�H�s,������,�蕿,6,12,100,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3500.00000000000000000000,35
���Ɍ�,�P�H�s,������,�蕿,6,13,120,,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3600.00000000000000000000,30
���Ɍ�,�P�H�s,������,�P�H,8,20,120,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,23.3
���Ɍ�,�P�H�s,������,�P�H,10,47,195,450,,�S����,���ƒn��,2011�N��S�l����,3400.00000000000000000000,17.4
���Ɍ�,�P�H�s,������,�P�H,9,,175,,,,���ƒn��,2011�N��Q�l����,3500.00000000000000000000,20
���Ɍ�,�P�H�s,������,�蕿,9,,250,45,,,���ƒn��,2010�N��P�l����,4500.00000000000000000000,18
���Ɍ�,�P�H�s,������,�蕿,2,45,1100,1700,,�q�b,��Q��Z���n��,2009�N��R�l����,12000.00000000000000000000,10.9
���Ɍ�,�P�H�s,������,�P�H,8,20,110,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2500.00000000000000000000,22.7
���Ɍ�,�P�H�s,������,�P�H,5,37,130,240,,�S����,��Q��Z���n��,2008�N��Q�l����,2000.00000000000000000000,15.4
���Ɍ�,�P�H�s,������,�P�H,9,55,190,210,,�ؑ�,���ƒn��,2008�N��P�l����,2900.00000000000000000000,15.3
���Ɍ�,�P�H�s,������,�P�H,13,48,110,75,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1400.00000000000000000000,12.7
