�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,21,31,720,135,,�ؑ�,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.7
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,13,3,115,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,27.8
�ޗǌ�,��a�S�R�s,���c����,��a����,28,,360,,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,5.3
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,12,3,165,110,,�S����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,27.3
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,12,5,170,105,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,28.2
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,11,4,170,100,,,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,24.1
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,12,32,105,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,5.2
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,21,,50,40,,�ؑ�,�s�X���������,2015�N��R�l����,70.00000000000000000000,1.4
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,18,10,135,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,20.7
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,15,22,510,560,,�S����,��P��Z���n��,2013�N��R�l����,5700.00000000000000000000,11.2
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,120,12,140,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,18.6
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,20,29,105,105,,�ؑ�,�s�X���������,2012�N��R�l����,660.00000000000000000000,6.3
�ޗǌ�,��a�S�R�s,���c����,��a����,29,27,360,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,3.6
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,18,12,140,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,16.4
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,18,13,140,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,13.6
�ޗǌ�,��a�S�R�s,�ԏ��c����,�щ�,30,29,930,260,,�S����,�s�X���������,2011�N��Q�l����,5300.00000000000000000000,5.7
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,17,13,140,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,15.7
�ޗǌ�,��a�S�R�s,���c����,��a����,30,,155,,,,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,3.1
�ޗǌ�,��a�S�R�s,�ԏ��c����,�щ�,30,69,730,380,,�ؑ�,�s�X���������,2011�N��P�l����,400.00000000000000000000,0.5
�ޗǌ�,��a�S�R�s,�ԏ��c����,�щ�,30,29,870,260,,�S����,�s�X���������,2011�N��P�l����,3600.00000000000000000000,4.1
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,17,17,130,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,22.3
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,14,16,140,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,19.3
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,12,22,510,560,,�S����,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,6.9
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,17,17,130,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,22.3
�ޗǌ�,��a�S�R�s,�c����,�ߓS�S�R,13,17,130,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,23.8
�ޗǌ�,��a�S�R�s,���c����,��a����,24,59,195,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5200.00000000000000000000,26.7
