�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,���g��,���Q,90,51,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
�򕌌�,���Q�s,���g��,���Q,60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���Q�s,���g��,����,60,,220,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,40.00000000000000000000,0.2
�򕌌�,���Q�s,���g��,���Q,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
�򕌌�,���Q�s,���g��,����,90,21,2000,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,830.00000000000000000000,0.4
�򕌌�,���Q�s,���g��,����,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.4
�򕌌�,���Q�s,���g��,����,120,31,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,0.4
�򕌌�,���Q�s,���g��,���Q,120,44,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.5
�򕌌�,���Q�s,���g��,���Q,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,1.6
�򕌌�,���Q�s,���g��,���Q,90,42,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,290.00000000000000000000,0.7
�򕌌�,���Q�s,���g��,����,30,24,2000,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,1
�򕌌�,���Q�s,���g��,���Q,120,44,1100,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,490.00000000000000000000,0.4
�򕌌�,���Q�s,���g��,���Q,120,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,40.00000000000000000000,0.1
�򕌌�,���Q�s,���g��,���Q,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,0.6
�򕌌�,���Q�s,���g��,���Q,120,27,750,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,230.00000000000000000000,0.3
�򕌌�,���Q�s,���g��,���Q,120,25,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,890.00000000000000000000,1.7
�򕌌�,���Q�s,���g��,����,30,24,2000,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4400.00000000000000000000,2.2
�򕌌�,���Q�s,���g��,���Q,90,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,280.00000000000000000000,0.6
�򕌌�,���Q�s,���g��,���Q,120,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,0.5
�򕌌�,���Q�s,���g��,���Q,120,47,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,0.2
�򕌌�,���Q�s,���g��,���Q,120,35,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,790.00000000000000000000,4
�򕌌�,���Q�s,���g��,���Q,120,34,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,750.00000000000000000000,2.2
�򕌌�,���Q�s,���g��,���Q,90,37,2000,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,750.00000000000000000000,0.4
