�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��s,��,���,28,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,15000.00000000000000000000,7.5
�Ȗ،�,��s,��,���,28,28,280,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.9
�Ȗ،�,��s,��,���,9,2,230,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,��s,��,���,21,,970,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,620.00000000000000000000,0.6
�Ȗ،�,��s,��,���,10,38,340,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,800.00000000000000000000,2.4
�Ȗ،�,��s,��,���,25,21,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,440.00000000000000000000,2.1
�Ȗ،�,��s,��,���,26,3,260,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,��s,��,���,30,36,2000,840,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,0.7
�Ȗ،�,��s,��,���,30,47,660,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.8
�Ȗ،�,��s,��,���,28,45,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,4.4
�Ȗ،�,��s,��,���,28,28,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,470.00000000000000000000,2.1
�Ȗ،�,��s,��,���,30,28,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.8
�Ȗ،�,��s,��,���,25,,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,��s,��,���,28,49,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.9
�Ȗ،�,��s,��,���,24,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,13.5
�Ȗ،�,��s,��,���,26,32,270,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,5.6
�Ȗ،�,��s,��,���,24,5,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,��s,��,���,23,24,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4.3
�Ȗ،�,��s,��,���,18,17,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,4
�Ȗ،�,��s,��,���,16,29,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,20000.00000000000000000000,10
�Ȗ،�,��s,��,���,9,49,1800,155,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,0.2
�Ȗ،�,��s,��,���,16,26,310,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.3
�Ȗ،�,��s,��,���,30,32,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4300.00000000000000000000,2.2
�Ȗ،�,��s,��,���,30,27,200,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,6
�Ȗ،�,��s,��,���,30,33,890,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,0.9
�Ȗ،�,��s,��,���,30,12,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.2
�Ȗ،�,��s,��,���,29,26,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,5.9
�Ȗ،�,��s,��,���,30,12,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,8.3
�Ȗ،�,��s,��,���,13,34,200,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,560.00000000000000000000,2.8
�Ȗ،�,��s,��,���,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,5500.00000000000000000000,2.8
�Ȗ،�,��s,��,���,5,14,230,125,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,��s,��,���,12,,260,,,,��Q��Z���n��,2010�N��Q�l����,2900.00000000000000000000,11.2
�Ȗ،�,��s,��,���,3,,210,,,,��Q���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,��s,��,���,19,,330,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,890.00000000000000000000,2.7
�Ȗ،�,��s,��,���,5,26,270,170,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,7.4
�Ȗ،�,��s,��,���,20,15,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,8.5
�Ȗ،�,��s,��,���,30,,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,1.8
�Ȗ،�,��s,��,���,25,15,220,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,��s,��,���,28,17,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,��s,��,���,26,17,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,9.6
