�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���c��,����,15,,105,,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,3.3
��茧,�����s,���c��,����,12,56,240,65,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5
��茧,�����s,���c��,����,12,43,85,105,,,���ƒn��,2022�N��R�l����,500.00000000000000000000,5.9
��茧,�����s,���c��,����,13,,370,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,7.3
��茧,�����s,���c��,����,15,37,140,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,12.1
��茧,�����s,���c��,����,18,,190,90,,,��P��Z���n��,2019�N��Q�l����,580.00000000000000000000,3.1
��茧,�����s,���c��,����,16,,100,,,,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,6.5
��茧,�����s,���c��,����,13,55,155,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,880.00000000000000000000,5.7
��茧,�����s,���c��,����,19,,500,175,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,2.8
��茧,�����s,���c��,����,18,,165,,,,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,26.7
��茧,�����s,���c��,����,15,54,195,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5.1
��茧,�����s,���c��,����,15,55,910,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,1.5
��茧,�����s,���c��,����,11,53,90,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,800.00000000000000000000,8.9
��茧,�����s,���c��,����,11,49,400,610,,�r�q�b,���ƒn��,2015�N��S�l����,2000.00000000000000000000,5
��茧,�����s,���c��,����,15,,280,360,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,8.9
��茧,�����s,���c��,����,13,21,145,100,,�S����,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,13.8
��茧,�����s,���c��,����,11,37,120,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,7.5
��茧,�����s,���c��,����,14,74,360,250,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,4500.00000000000000000000,12.5
��茧,�����s,���c��,����,14,39,300,410,,�S����,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,9.3
��茧,�����s,���c��,����,11,51,175,280,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,3000.00000000000000000000,17.1
