�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,���Ȓ�,�m��,18,33,140,210,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
���m��,�m���s,���Ȓ�,�m��,23,30,165,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.9
���m��,�m���s,���Ȓ�,�m��,21,11,110,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,20
���m��,�m���s,���Ȓ�,�m��,21,28,710,330,,�S����,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,3.9
���m��,�m���s,���Ȓ�,��c��,20,3,150,,,,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,30
���m��,�m���s,���Ȓ�,�m��,23,19,150,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,14.7
���m��,�m���s,���Ȓ�,�m��,25,4,195,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,17.9
���m��,�m���s,���Ȓ�,�m��,25,4,135,105,,,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,31.9
���m��,�m���s,���Ȓ�,�m��,23,32,105,115,,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,13.3
���m��,�m���s,���Ȓ�,�m��,24,24,220,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,9.1
���m��,�m���s,���Ȓ�,�m��,18,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,22.5
���m��,�m���s,���Ȓ�,�m��,20,5,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,27.7
���m��,�m���s,���Ȓ�,�m��,20,6,130,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,26.9
���m��,�m���s,���Ȓ�,�m��,24,29,130,175,,�S����,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,23.8
���m��,�m���s,���Ȓ�,��c��,23,7,110,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,25.5
���m��,�m���s,���Ȓ�,�m��,23,8,170,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,21.8
���m��,�m���s,���Ȓ�,�m��,23,8,100,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,35
���m��,�m���s,���Ȓ�,�m��,21,,100,95,,,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,27
���m��,�m���s,���Ȓ�,�m��,20,56,165,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.7
���m��,�m���s,���Ȓ�,�m��,21,11,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,24
���m��,�m���s,���Ȓ�,�m��,21,53,145,90,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,7.6
���m��,�m���s,���Ȓ�,�m��,25,30,100,95,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,830.00000000000000000000,8.3
���m��,�m���s,���Ȓ�,�m��,20,44,130,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,11.5
���m��,�m���s,���Ȓ�,�m��,24,52,200,105,,�q�b,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,10
���m��,�m���s,���Ȓ�,�m��,26,17,165,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,21.8
