�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,�D�},�D�},4,8,165,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,7.3
��茧,���ɌS�R�c��,�D�},�D�},7,32,210,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.7
��茧,���ɌS�R�c��,�D�},�D�},30,40,115,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,1.1
��茧,���ɌS�R�c��,�D�},�D�},30,41,165,95,,,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2.7
��茧,���ɌS�R�c��,�D�},�D�},14,8,320,90,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,8.4
��茧,���ɌS�R�c��,�D�},�D�},16,,180,,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10
��茧,���ɌS�R�c��,�D�},�D�},30,39,125,60,,,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,3.2
��茧,���ɌS�R�c��,�D�},�D�},14,,240,,,,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,12.1
��茧,���ɌS�R�c��,�D�},�����R�c,29,,180,,,,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,16.7
��茧,���ɌS�R�c��,�D�},�D�},28,40,340,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,3.8
��茧,���ɌS�R�c��,�D�},�����R�c,11,,440,,,,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,2.3
��茧,���ɌS�R�c��,�D�},�����R�c,24,,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,1.5
��茧,���ɌS�R�c��,�D�},,,40,170,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,550.00000000000000000000,3.2
��茧,���ɌS�R�c��,�D�},�D�},20,41,175,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,20.00000000000000000000,0.1
��茧,���ɌS�R�c��,�D�},�����R�c,28,12,130,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,220.00000000000000000000,1.7
��茧,���ɌS�R�c��,�D�},�����R�c,4,24,410,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,4.9
��茧,���ɌS�R�c��,�D�},�����R�c,28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,11.7
��茧,���ɌS�R�c��,�D�},,,24,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,0.9
��茧,���ɌS�R�c��,�D�},�D�},30,,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,1.3
��茧,���ɌS�R�c��,�D�},�����R�c,21,62,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,1
��茧,���ɌS�R�c��,�D�},�D�},30,39,120,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,130.00000000000000000000,1.1
��茧,���ɌS�R�c��,�D�},�D�},3,46,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,3.4
��茧,���ɌS�R�c��,�D�},�D�},5,30,270,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,450.00000000000000000000,1.7
