�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,31,660,100,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,2.1
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,38,340,150,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.4
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,27,1600,85,,�ؑ�,�s�X���������,2019�N��S�l����,1000.00000000000000000000,0.6
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,5,370,95,,,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,8.6
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,31,660,100,,�ؑ�,�s�X���������,2016�N��R�l����,350.00000000000000000000,0.5
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,33,230,100,,�ؑ�,�s�X���������,2013�N��Q�l����,750.00000000000000000000,3.3
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,28,29,170,125,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,6.5
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,17,1200,220,,�S����,�s�X���������,2010�N��S�l����,3100.00000000000000000000,2.6
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,30,52,220,70,,�ؑ�,�s�X���������,2009�N��S�l����,250.00000000000000000000,1.1
�Q�n��,�ٗюs,���O�ђ�,�Ηю��O,28,25,240,130,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,6.3
