�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���I�s,��������c,�d��,120,30,360,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,2.8
�R����,���I�s,��������c,�d��,120,,500,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.4
�R����,���I�s,��������c,�d��,120,,230,250,,�ؑ�,�s�s�v����O,2016�N��P�l����,10.00000000000000000000,0
�R����,���I�s,��������c,�d��,120,30,340,135,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,780.00000000000000000000,2.3
�R����,���I�s,��������c,�d��,120,,145,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,2.6
�R����,���I�s,��������c,�d��,120,,280,60,,�ؑ�,�s�s�v����O,2010�N��P�l����,420.00000000000000000000,1.5
�R����,���I�s,��������c,���I,120,,100,,,,�s�s�v����O,2009�N��S�l����,130.00000000000000000000,1.3
�R����,���I�s,��������c,�㋽,120,61,280,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,330.00000000000000000000,1.2
