�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ɖ����s,�g���Ò�,�ɖ���,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0.1
���ꌧ,�ɖ����s,�g���Ò�,�ɖ���,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.7
���ꌧ,�ɖ����s,�g���Ò�,����,120,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,110.00000000000000000000,0.1
���ꌧ,�ɖ����s,�g���Ò�,�ɖ���,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,830.00000000000000000000,2.2
���ꌧ,�ɖ����s,�g���Ò�,�ɖ���,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,42.00000000000000000000,0.4
���ꌧ,�ɖ����s,�g���Ò�,�ɖ���,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.8
���ꌧ,�ɖ����s,�g���Ò�,�R�{,120,,90,,,,�s�s�v����O,2011�N��P�l����,81.00000000000000000000,0.9
���ꌧ,�ɖ����s,�g���Ò�,��,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,96.00000000000000000000,0.3
���ꌧ,�ɖ����s,�g���Ò�,��,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.5
���ꌧ,�ɖ����s,�g���Ò�,,,,240,,,,,2008�N��R�l����,900.00000000000000000000,3.8
