�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,����,�헤���c,30,30,210,110,,,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
��錧,�헤���c�s,����,�헤���c,30,30,210,110,,,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.3
��錧,�헤���c�s,����,�헤���c,30,31,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,870.00000000000000000000,4
��錧,�헤���c�s,����,�헤���c,30,31,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.8
��錧,�헤���c�s,����,�헤���c,30,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.6
��錧,�헤���c�s,����,�헤���c,30,4,250,110,,�ؑ�,�s�X���������,2019�N��S�l����,4300.00000000000000000000,17.2
��錧,�헤���c�s,����,�헤���c,30,,250,115,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10
��錧,�헤���c�s,����,�헤���c,30,28,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.8
��錧,�헤���c�s,����,�헤���c,30,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.6
��錧,�헤���c�s,����,�헤���c,30,7,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.6
��錧,�헤���c�s,����,�헤���c,30,29,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.1
��錧,�헤���c�s,����,�헤���c,30,7,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,9.6
��錧,�헤���c�s,����,�헤���c,30,,230,,,,�s�X���������,2015�N��R�l����,2200.00000000000000000000,9.6
��錧,�헤���c�s,����,�헤���c,30,,270,,,,�s�X���������,2014�N��R�l����,2500.00000000000000000000,9.3
��錧,�헤���c�s,����,�헤���c,30,10,250,110,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,8.4
��錧,�헤���c�s,����,�헤���c,30,10,240,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,10
��錧,�헤���c�s,����,�헤���c,30,12,220,110,,�ؑ�,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,8.2
��錧,�헤���c�s,����,�헤���c,30,31,210,110,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,4.8
��錧,�헤���c�s,����,�헤���c,30,10,230,110,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,10.4
��錧,�헤���c�s,����,�헤���c,30,11,200,115,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,10.5
��錧,�헤���c�s,����,�헤���c,30,11,230,115,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,10
��錧,�헤���c�s,����,�헤���c,30,11,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,2100.00000000000000000000,10
��錧,�헤���c�s,����,�헤���c,30,,300,,,,�s�X���������,2013�N��R�l����,2500.00000000000000000000,8.3
��錧,�헤���c�s,����,�헤���c,30,11,200,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,11
��錧,�헤���c�s,����,�헤���c,30,,220,,,,�s�X���������,2013�N��P�l����,2600.00000000000000000000,11.8
��錧,�헤���c�s,����,�헤���c,30,12,200,110,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,10.5
��錧,�헤���c�s,����,�헤���c,30,,210,,,,�s�X���������,2012�N��S�l����,2700.00000000000000000000,12.9
��錧,�헤���c�s,����,�헤���c,30,,340,,,,�s�X���������,2012�N��S�l����,640.00000000000000000000,1.9
��錧,�헤���c�s,����,�헤���c,30,28,220,120,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5.5
��錧,�헤���c�s,����,�헤���c,30,38,430,105,,�y�ʓS����,�s�X���������,2012�N��R�l����,580.00000000000000000000,1.3
��錧,�헤���c�s,����,�헤���c,30,12,230,105,,�ؑ�,�s�X���������,2012�N��R�l����,2200.00000000000000000000,9.6
��錧,�헤���c�s,����,�헤���c,30,12,230,,,�ؑ�,�s�X���������,2012�N��R�l����,2500.00000000000000000000,10.9
��錧,�헤���c�s,����,�헤���c,30,12,210,100,,�ؑ�,�s�X���������,2012�N��R�l����,2100.00000000000000000000,10
��錧,�헤���c�s,����,�헤���c,30,37,430,105,,�y�ʓS����,�s�X���������,2012�N��R�l����,800.00000000000000000000,1.9
��錧,�헤���c�s,����,�헤���c,30,12,210,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,10
��錧,�헤���c�s,����,�헤���c,30,12,240,110,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,10.4
��錧,�헤���c�s,����,�헤���c,30,25,220,135,,�ؑ�,�s�X���������,2012�N��P�l����,940.00000000000000000000,4.3
��錧,�헤���c�s,����,�헤���c,30,30,230,105,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,4.8
��錧,�헤���c�s,����,�헤���c,30,13,230,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,12.2
��錧,�헤���c�s,����,�헤���c,30,14,210,105,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,9.5
��錧,�헤���c�s,����,�헤���c,30,14,200,115,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,12
��錧,�헤���c�s,����,�헤���c,30,26,220,125,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,6.8
