�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,3,8,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,33
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,3,19,490,200,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,7100.00000000000000000000,14.5
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,3,,100,100,,,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,31
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,3,32,850,740,,�q�b,��Q��Z���n��,2022�N��P�l����,10000.00000000000000000000,11.8
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,2,155,75,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,26.5
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,6,2,155,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,35.5
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,4,12,290,260,,�S����,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,9
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,6,23,110,105,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,19.1
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,3,14,470,350,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,3800.00000000000000000000,8.1
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,6,5,155,,,,��P��Z���n��,2019�N��R�l����,5100.00000000000000000000,32.9
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,4,24,130,145,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,20.8
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,45,80,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,990.00000000000000000000,12.4
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,,170,,,,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,29.4
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,5,18,135,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,17
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,6,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,21.8
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,,100,100,,,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,26
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,5,8,175,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,20.6
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,2,9,100,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,30
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,3,14,150,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2700.00000000000000000000,18
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,9,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,11.4
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,4,9,100,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,31
���s�{,���c�ӎs,�O�R�ؒ���,�i�q�O�R��,2,10,105,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,38.1
