�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�������q��,�o����,19,52,60,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,�������q��,�k��H,18,,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,24.1
���s�{,���s�s������,�������q��,�o����,18,48,55,45,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,16.4
���s�{,���s�s������,�������q��,�o����,16,56,145,145,,,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,26.2
���s�{,���s�s������,�������q��,�o����,16,,70,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,20
���s�{,���s�s������,�������q��,�o����,18,3,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,53
���s�{,���s�s������,�������q��,�o����,19,27,85,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,27.1
���s�{,���s�s������,�������q��,�o����,19,59,65,30,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20
���s�{,���s�s������,�������q��,�o����,16,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,40
���s�{,���s�s������,�������q��,�o����,16,39,80,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,37.5
���s�{,���s�s������,�������q��,�o����,15,35,50,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,26
���s�{,���s�s������,�������q��,���c��,15,3,90,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,60
���s�{,���s�s������,�������q��,�o����,18,,75,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,32
���s�{,���s�s������,�������q��,�o����,18,48,45,45,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,�������q��,�o����,16,,65,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,�������q��,�o����,18,,65,20,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,20
���s�{,���s�s������,�������q��,�o����,16,,85,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,14.1
���s�{,���s�s������,�������q��,���R�E���s�|�p��w,16,,85,85,,,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,47.1
���s�{,���s�s������,�������q��,�o����,19,41,70,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,21.4
���s�{,���s�s������,�������q��,�o����,16,21,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9200.00000000000000000000,40
���s�{,���s�s������,�������q��,�o����,16,21,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,33.9
���s�{,���s�s������,�������q��,�o����,14,39,110,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,43.6
���s�{,���s�s������,�������q��,�o����,19,,80,,,,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,52.5
���s�{,���s�s������,�������q��,�o����,15,,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,28
���s�{,���s�s������,�������q��,�o����,16,48,45,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,37.8
���s�{,���s�s������,�������q��,�o����,19,38,75,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,42.7
���s�{,���s�s������,�������q��,�o����,18,41,100,100,,,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,21
���s�{,���s�s������,�������q��,�o����,18,29,75,75,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,36
���s�{,���s�s������,�������q��,�o����,18,41,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,16
���s�{,���s�s������,�������q��,�o����,19,,55,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,14.2
���s�{,���s�s������,�������q��,�o����,18,38,125,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,34.4
���s�{,���s�s������,�������q��,�o����,16,,90,,,,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,25.6
���s�{,���s�s������,�������q��,�o����,19,8,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,35.9
���s�{,���s�s������,�������q��,�k��H,23,,130,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,16.2
���s�{,���s�s������,�������q��,�o����,18,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,37.8
���s�{,���s�s������,�������q��,�o����,15,36,95,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,25.3
���s�{,���s�s������,�������q��,�o����,21,9,140,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,32.9
���s�{,���s�s������,�������q��,�o����,18,43,85,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,32.9
���s�{,���s�s������,�������q��,�o����,18,46,70,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,38.6
���s�{,���s�s������,�������q��,�o����,18,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,48
���s�{,���s�s������,�������q��,�o����,18,10,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,40
���s�{,���s�s������,�������q��,�o����,18,69,140,110,,,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,32.1
���s�{,���s�s������,�������q��,�o����,18,11,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,40.8
���s�{,���s�s������,�������q��,�o����,17,,120,,,,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,24.2
���s�{,���s�s������,�������q��,�o����,19,29,45,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,37.8
���s�{,���s�s������,�������q��,�o����,19,,90,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,35.6
���s�{,���s�s������,�������q��,�o����,19,,195,175,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,17.4
���s�{,���s�s������,�������q��,�o����,20,39,50,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,24
���s�{,���s�s������,�������q��,�o����,20,46,70,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,34.3
���s�{,���s�s������,�������q��,�o����,18,53,290,330,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,5700.00000000000000000000,19.7
���s�{,���s�s������,�������q��,�Ɣn��,21,15,195,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,25.1
���s�{,���s�s������,�������q��,�o����,16,36,145,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,6100.00000000000000000000,42.1
���s�{,���s�s������,�������q��,�k��H,19,26,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,6200.00000000000000000000,59
���s�{,���s�s������,�������q��,�o����,18,49,115,200,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,30.4
���s�{,���s�s������,�������q��,�o����,18,,105,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,21.9
���s�{,���s�s������,�������q��,�o����,15,36,350,400,,�S����,��P���w�Z����p�n��,2006�N��S�l����,15000.00000000000000000000,42.9
���s�{,���s�s������,�������q��,�o����,17,61,90,90,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2200.00000000000000000000,24.4
���s�{,���s�s������,�������q��,�o����,18,40,100,90,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2900.00000000000000000000,29
���s�{,���s�s������,�������q��,�o����,15,36,95,95,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,2900.00000000000000000000,30.5
