�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�ܐF��,�|���,30,40,190,105,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14.7
���m��,���i�s,�ܐF��,�|���,30,24,300,150,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,8.7
���m��,���i�s,�ܐF��,�|���,30,,185,,,,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,8.1
���m��,���i�s,�ܐF��,�|���,30,22,180,130,,�y�ʓS����,�s�X���������,2022�N��P�l����,2300.00000000000000000000,12.8
���m��,���i�s,�ܐF��,�|���,30,26,240,175,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,9.6
���m��,���i�s,�ܐF��,�|���,30,3,190,95,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,17.4
���m��,���i�s,�ܐF��,�|���,30,28,210,120,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,10
���m��,���i�s,�ܐF��,�|���,30,36,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,11.5
���m��,���i�s,�ܐF��,�|���,30,,370,125,,,�s�X���������,2021�N��P�l����,1100.00000000000000000000,3
���m��,���i�s,�ܐF��,���v��Ð��,30,23,170,115,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,12.4
���m��,���i�s,�ܐF��,�|���,30,4,190,100,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,15.8
���m��,���i�s,�ܐF��,�|���,30,35,270,100,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,4.8
���m��,���i�s,�ܐF��,�|���,30,4,260,90,,�ؑ�,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,17.3
���m��,���i�s,�ܐF��,�|���,30,9,230,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4400.00000000000000000000,19.1
���m��,���i�s,�ܐF��,�|���,30,5,170,100,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,18.2
���m��,���i�s,�ܐF��,���v��Ð��,30,22,210,135,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,12.9
���m��,���i�s,�ܐF��,�|���,30,30,170,75,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,11.2
���m��,���i�s,�ܐF��,���v��Ð��,30,6,165,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,17
���m��,���i�s,�ܐF��,���v��Ð��,30,47,105,100,,�q�b,�s�X���������,2017�N��S�l����,550.00000000000000000000,5.2
���m��,���i�s,�ܐF��,���v��Ð��,30,48,105,115,,�q�b,�s�X���������,2017�N��S�l����,200.00000000000000000000,1.9
���m��,���i�s,�ܐF��,���v��Ð��,30,7,175,,,,�s�X���������,2017�N��R�l����,3200.00000000000000000000,18.3
���m��,���i�s,�ܐF��,�|���,30,48,220,115,,�ؑ�,�s�X���������,2016�N��R�l����,1900.00000000000000000000,8.6
���m��,���i�s,�ܐF��,���v��Ð��,30,,195,120,,,�s�X���������,2016�N��Q�l����,5100.00000000000000000000,26.2
���m��,���i�s,�ܐF��,���v��Ð��,30,32,220,140,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,9.5
���m��,���i�s,�ܐF��,���v��Ð��,30,23,300,100,,�q�b,�s�X���������,2015�N��R�l����,2500.00000000000000000000,8.3
���m��,���i�s,�ܐF��,�|���,30,47,105,100,,�r�q�b,�s�X���������,2015�N��Q�l����,500.00000000000000000000,4.8
���m��,���i�s,�ܐF��,���v��Ð��,30,9,210,125,,,�s�X���������,2014�N��S�l����,5400.00000000000000000000,25.7
���m��,���i�s,�ܐF��,���v��Ð��,26,18,310,130,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,8.1
���m��,���i�s,�ܐF��,���v��Ð��,30,10,220,95,,�ؑ�,�s�X���������,2014�N��S�l����,2800.00000000000000000000,12.7
���m��,���i�s,�ܐF��,���v��Ð��,30,42,185,105,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,8.6
���m��,���i�s,�ܐF��,���v��Ð��,30,39,190,95,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,8.4
���m��,���i�s,�ܐF��,���v��Ð��,30,45,230,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,5.7
���m��,���i�s,�ܐF��,���v��Ð��,30,43,190,120,,�ؑ�,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,11.6
���m��,���i�s,�ܐF��,�|���,30,43,200,105,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,10
���m��,���i�s,�ܐF��,�|���,30,45,290,150,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,9.7
���m��,���i�s,�ܐF��,�|���,30,28,210,120,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,13.8
���m��,���i�s,�ܐF��,�|���,30,47,290,95,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,6.9
���m��,���i�s,�ܐF��,�|���,30,29,260,200,,�y�ʓS����,�s�X���������,2012�N��R�l����,2900.00000000000000000000,11.2
���m��,���i�s,�ܐF��,���v��Ð��,30,40,170,105,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,9.4
���m��,���i�s,�ܐF��,�|���,30,30,200,115,,�ؑ�,�s�X���������,2012�N��P�l����,2300.00000000000000000000,11.5
���m��,���i�s,�ܐF��,���v��Ð��,30,30,200,120,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,6.5
���m��,���i�s,�ܐF��,���v��Ð��,30,48,115,115,,�q�b,�s�X���������,2011�N��S�l����,1100.00000000000000000000,9.6
���m��,���i�s,�ܐF��,���v��Ð��,30,40,200,115,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,11.5
���m��,���i�s,�ܐF��,�|���,30,51,210,90,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,8.1
���m��,���i�s,�ܐF��,�|���,30,,180,,,,�s�X���������,2011�N��R�l����,4600.00000000000000000000,25.6
���m��,���i�s,�ܐF��,�|���,30,45,250,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,9.2
���m��,���i�s,�ܐF��,�|���,30,27,180,110,,�y�ʓS����,�s�X���������,2010�N��S�l����,2200.00000000000000000000,12.2
���m��,���i�s,�ܐF��,�|���,30,34,180,150,,�y�ʓS����,�s�X���������,2010�N��R�l����,2200.00000000000000000000,12.2
���m��,���i�s,�ܐF��,�|���,30,50,180,135,,�ؑ�,�s�X���������,2010�N��R�l����,1600.00000000000000000000,8.9
���m��,���i�s,�ܐF��,�|���,30,,210,,,,�s�X���������,2010�N��R�l����,4100.00000000000000000000,19.5
���m��,���i�s,�ܐF��,�|���,30,53,185,85,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,7.6
���m��,���i�s,�ܐF��,�|���,30,52,185,75,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,8.1
���m��,���i�s,�ܐF��,�|���,30,44,200,105,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,7
���m��,���i�s,�ܐF��,���v��Ð��,30,50,290,200,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,9
���m��,���i�s,�ܐF��,���v��Ð��,30,47,180,90,,�ؑ�,�s�X���������,2009�N��P�l����,2100.00000000000000000000,11.7
���m��,���i�s,�ܐF��,�Ė��,30,49,200,120,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,11
���m��,���i�s,�ܐF��,���v��Ð��,30,48,210,110,,�ؑ�,�s�X���������,2008�N��P�l����,2100.00000000000000000000,10
���m��,���i�s,�ܐF��,���v��Ð��,30,44,210,140,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,9.5
