�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,30,900,270,,�ؑ�,�H�Ɛ�p�n��,2023�N��R�l����,1500.00000000000000000000,1.7
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,19,52,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,2000,,,,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,10.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,23,,1800,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,31,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,18,260,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,510.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,2000,320,,�S����,���H�ƒn��,2021�N��R�l����,14000.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,19,3,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,8.6
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,10,21,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,28,3,290,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,6.9
�{�茧,�s��s,�R�V�����x�g,�݌�,25,28,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,390.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,24,15,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,4,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,5.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,23,41,920,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,42,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,38,400,195,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,700.00000000000000000000,1.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,24,5,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,30,39,860,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,200,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,430,,,,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,4.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,36,1200,260,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,1.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,6,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.4
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,9,7,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,29,410,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,320.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,27,1300,55,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,1600.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,11,55,1000,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,68.00000000000000000000,0.1
�{�茧,�k�����S�O�Ғ�,�厚���c,�݌�,8,,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.1
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,17,500,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,440.00000000000000000000,0.9
�{�茧,�s��s,���Y�V��,�݌�,60,42,860,520,,,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,35,220,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,45,180,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,29,9,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,7.1
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,30,220,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,20,11,240,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,6.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,14,940,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,1.6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,42,1000,340,,�S����,�H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,1.5
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,18,51,1300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.1
�{�茧,�s��s,���ؒ�,�݌�,60,40,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,1.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,10,480,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,10,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,7.9
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,28,35,230,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,26,23,880,450,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,4.2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,37,240,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,1.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,200,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,800.00000000000000000000,4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,10,29,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,630.00000000000000000000,3.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,29,12,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,6
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,12,420,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,3.8
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,610,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,420.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,990,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,0.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,,240,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5
�{�茧,�k�����S�O�Ғ�,�厚�݌�,�݌�,8,48,440,90,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.3
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,48,2000,1900,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,7400.00000000000000000000,3.7
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,34,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,2.5
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,78,730,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,840.00000000000000000000,1.2
�{�茧,�s��s,�R�V�����x�g,�݌�,30,30,730,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,270.00000000000000000000,0.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,24,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,2.4
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,44,2000,350,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,3000.00000000000000000000,1.5
