�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s���,��ʉ���,���j,90,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.9
�V����,�V���s���,��ʉ���,���j,90,8,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9
�V����,�V���s���,��ʉ���,���j,90,,180,100,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,16.7
�V����,�V���s���,��ʉ���,���j,90,26,175,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.1
�V����,�V���s���,��ʉ���,���j,90,24,200,195,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.5
�V����,�V���s���,��ʉ���,���j,90,27,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,9.4
�V����,�V���s���,��ʉ���,���j,90,5,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,17.7
�V����,�V���s���,��ʉ���,���j,90,8,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,14.2
�V����,�V���s���,��ʉ���,���j,90,6,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.4
�V����,�V���s���,��ʉ���,���j,90,20,190,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.8
�V����,�V���s���,��ʉ���,���j,90,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.1
�V����,�V���s���,��ʉ���,���j,90,26,160,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,740.00000000000000000000,4.6
�V����,�V���s���,��ʉ���,���j,90,,175,115,,,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.7
�V����,�V���s���,��ʉ���,���j,90,8,270,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,14.8
�V����,�V���s���,��ʉ���,���j,90,23,150,170,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,5
�V����,�V���s���,��ʉ���,���j,90,24,200,195,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.5
�V����,�V���s���,��ʉ���,���j,90,9,150,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,14.7
�V����,�V���s���,��ʉ���,���j,90,18,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.2
�V����,�V���s���,��ʉ���,���j,90,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10.6
�V����,�V���s���,��ʉ���,���j,90,12,125,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,13.6
�V����,�V���s���,��ʉ���,���j,90,12,290,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,11.4
�V����,�V���s���,��ʉ���,���j,90,27,180,190,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.7
�V����,�V���s���,��ʉ���,���j,90,27,200,210,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,6.5
�V����,�V���s���,��ʉ���,���j,90,22,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,10
�V����,�V���s���,��ʉ���,���j,90,27,270,190,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.6
�V����,�V���s���,��ʉ���,���j,90,24,210,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,12.4
�V����,�V���s���,��ʉ���,���j,90,28,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,9.7
�V����,�V���s���,��ʉ���,���j,120,13,240,115,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,17.5
�V����,�V���s���,��ʉ���,����,120,28,185,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,7.6
�V����,�V���s���,��ʉ���,���j,90,14,110,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,10
�V����,�V���s���,��ʉ���,���j,90,15,125,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,12
�V����,�V���s���,��ʉ���,���j,90,,150,,,,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,7.3
�V����,�V���s���,��ʉ���,���j,90,,155,,,,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,12.9
�V����,�V���s���,��ʉ���,���j,90,26,160,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,10
�V����,�V���s���,��ʉ���,���j,90,28,130,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,12.3
�V����,�V���s���,��ʉ���,������,90,,170,,,,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,14.1
