�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���D��,����,7,53,60,220,,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,61.7
���茧,����s,���D��,����,4,38,180,1000,,�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,66.7
���茧,����s,���D��,����,8,38,310,1700,,�S����,���ƒn��,2022�N��P�l����,41000.00000000000000000000,132.3
���茧,����s,���D��,����,9,54,460,2000,,�q�b,���ƒn��,2021�N��Q�l����,60000.00000000000000000000,130.4
���茧,����s,���D��,����,10,36,125,430,,�S����,���ƒn��,2013�N��P�l����,2600.00000000000000000000,20.8
���茧,����s,���D��,����,4,38,310,1700,,�S����,���ƒn��,2011�N��P�l����,25000.00000000000000000000,80.6
���茧,����s,���D��,����,11,60,130,570,,�q�b,���ƒn��,2010�N��R�l����,4800.00000000000000000000,36.9
���茧,����s,���D��,,,,65,,,,,2009�N��R�l����,1500.00000000000000000000,23.1
