�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�Ďq�s,������,�Ďq,20,62,960,45,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.3
���挧,�Ďq�s,������,�Ďq,30,,270,,,,�s�X���������,2021�N��S�l����,3600.00000000000000000000,13.3
���挧,�Ďq�s,������,�Ďq,25,7,210,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,18.1
���挧,�Ďq�s,������,�Ďq,21,35,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
���挧,�Ďq�s,������,���R����,9,35,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,840.00000000000000000000,4.7
���挧,�Ďq�s,������,�Ďq,28,3,340,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,13.5
���挧,�Ďq�s,������,�Ďq,23,,430,,,,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,4.2
���挧,�Ďq�s,������,�Ďq,28,55,420,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.7
���挧,�Ďq�s,������,�Ďq,21,3,195,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,19.5
���挧,�Ďq�s,������,�Ďq,28,43,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,8.8
���挧,�Ďq�s,������,�Ďq,28,,260,,,,��P��Z���n��,2016�N��R�l����,7200.00000000000000000000,27.7
���挧,�Ďq�s,������,�Ďq,23,50,190,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,480.00000000000000000000,2.5
���挧,�Ďq�s,������,�Ďq,28,50,2000,1100,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,5100.00000000000000000000,2.6
���挧,�Ďq�s,������,�Ďq,28,36,330,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,6.7
���挧,�Ďq�s,������,�Ďq,30,58,80,30,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,2.5
���挧,�Ďq�s,������,�Ďq,30,55,240,155,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,2.5
���挧,�Ďq�s,������,�Ďq,30,29,430,280,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,4.2
���挧,�Ďq�s,������,�Ďq,29,,160,185,,�S�����A�ؑ�,��P��Z���n��,2012�N��R�l����,390.00000000000000000000,2.4
���挧,�Ďq�s,������,�Ďq,30,32,240,185,,�ؑ�,�s�X���������,2010�N��R�l����,350.00000000000000000000,1.5
���挧,�Ďq�s,������,�Ďq,25,30,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,4.2
