�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,�_���k,�_��,11,12,240,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,12.5
�R�`��,�����s,�_���k,�_��,11,4,240,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,10
�R�`��,�����s,�_���k,�_��,7,36,270,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,990.00000000000000000000,3.7
�R�`��,�����s,�_���k,�_��,15,12,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.2
�R�`��,�����s,�_���k,�_��,8,5,190,105,,�ؑ�,���Z���n��,2019�N��R�l����,2200.00000000000000000000,11.6
�R�`��,�����s,�_���k,�_��,13,26,270,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,7
�R�`��,�����s,�_���k,�_��,13,24,240,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,840.00000000000000000000,3.5
�R�`��,�����s,�_���k,�������ړ���,15,6,250,115,,,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,15.2
�R�`��,�����s,�_���k,�_��,11,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
�R�`��,�����s,�_���k,�_��,8,7,230,105,,,���Z���n��,2017�N��R�l����,1600.00000000000000000000,7
�R�`��,�����s,�_���k,�_��,8,7,180,100,,�ؑ�,���Z���n��,2017�N��Q�l����,1700.00000000000000000000,9.4
�R�`��,�����s,�_���k,�������ړ���,14,26,380,180,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,5.3
�R�`��,�����s,�_���k,�������ړ���,15,8,180,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,10
�R�`��,�����s,�_���k,�_��,12,8,210,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,11
�R�`��,�����s,�_���k,�_��,8,34,980,70,,�y�ʓS����,���Z���n��,2015�N��P�l����,2000.00000000000000000000,2
�R�`��,�����s,�_���k,�_��,13,15,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�����s,�_���k,�_��,10,58,220,55,,�ؑ�,���Z���n��,2014�N��S�l����,650.00000000000000000000,3
�R�`��,�����s,�_���k,�_��,23,,230,140,,,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,18.7
�R�`��,�����s,�_���k,�_��,18,15,300,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,13.7
�R�`��,�����s,�_���k,�_��,10,14,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,11.7
�R�`��,�����s,�_���k,�_��,12,11,230,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,16.5
�R�`��,�����s,�_���k,�_��,13,12,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8.7
�R�`��,�����s,�_���k,�_��,8,11,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,10
�R�`��,�����s,�_���k,�_��,11,12,210,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,11
�R�`��,�����s,�_���k,�_��,12,10,250,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,12.4
�R�`��,�����s,�_���k,�_��,10,48,370,150,,�ؑ�,��Q��Z���n��,2013�N��P�l����,600.00000000000000000000,1.6
�R�`��,�����s,�_���k,�_��,9,,560,,,,���Z���n��,2012�N��S�l����,2800.00000000000000000000,5
�R�`��,�����s,�_���k,�_��,8,14,220,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,9.1
�R�`��,�����s,�_���k,�_��,11,15,220,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,7.7
