�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,������S�I�q��,�厚���R�{,�ߒ�,2,,1400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5.00000000000000000000,0
������,������S�I�q��,�厚�I�q,�֏�I�q,15,26,300,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,1.3
������,������S�I�q��,�厚�I�q,���L,4,,360,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.8
������,������S�I�q��,�厚���R,�֏�I�q,30,,760,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
������,������S�I�q��,�厚�I�q,�֏�I�q,8,,630,95,,�u���b�N��,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.5
������,������S�I�q��,�厚�I�q,�֏�I�q,10,36,580,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.6
������,������S�I�q��,�厚�I�q,�֏�I�q,23,24,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,4.8
������,������S�I�q��,�厚�I�q,���L,5,36,360,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,1.9
������,������S�I�q��,�厚���R,�ߒ�,12,44,1500,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.2
������,������S�I�q��,�厚����,�ߒ�,30,40,230,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.9
������,������S�I�q��,�厚��~,�֏�I�q,90,,780,,,,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0
������,������S�I�q��,�厚�I�q,���L,10,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,50.00000000000000000000,0.2
������,������S�I�q��,�厚�I�q,�֏�I�q,15,,130,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,2.3
������,������S�I�q��,�厚�I�q,�֏�I�q,20,3,200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,13
������,������S�I�q��,�厚�I�q,�֏�I�q,13,,200,,,,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,0.6
������,������S�I�q��,�厚�I�q,�֏�I�q,10,49,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,360.00000000000000000000,0.8
������,������S�I�q��,�厚�֌�,�֏�I�q,14,44,270,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.1
������,������S�I�q��,�厚�I�q,�֏�I�q,3,,480,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,2.7
������,������S�I�q��,�厚�I�q,�֏�I�q,23,2,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,12.5
������,������S�I�q��,�厚�֌�,�֏�I�q,16,37,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.6
������,������S�I�q��,�厚�֌�,�֏�I�q,16,39,350,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.4
������,������S�I�q��,�厚�I�q,�֏�I�q,8,4,420,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,4.5
������,������S�I�q��,�厚�I�q,�֏�I�q,23,,450,,,,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,0.7
������,������S�I�q��,�厚�I�q,�֏�I�q,30,35,2000,390,,�S����,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,0.7
������,������S�I�q��,�厚�ԉ�,�֏�I�q,9,29,1300,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,1.5
������,������S�I�q��,�厚���,�֏�I�q,28,4,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,7
������,������S�I�q��,�厚�I�q,�֏�I�q,3,,420,,,,���ƒn��,2020�N��Q�l����,560.00000000000000000000,1.3
������,������S�I�q��,�厚�I�q,�֏�I�q,7,40,140,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.7
������,������S�I�q��,�厚�I�q,�֏�I�q,4,39,330,200,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,3.3
������,������S�I�q��,�厚�I�q,���L,8,45,1300,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,0.3
������,������S�I�q��,�厚�I�q,�֏�I�q,8,29,1100,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,2.2
������,������S�I�q��,�厚�I�q,�֏�I�q,18,4,210,110,,,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,15.2
������,������S�I�q��,�厚�I�q,�֏�I�q,11,4,210,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10
������,������S�I�q��,�厚�j����,�֏�I�q,30,26,450,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,1.8
������,������S�I�q��,�厚�I�q,�֏�I�q,14,31,630,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,1.6
������,������S�I�q��,�厚���,�֏�I�q,18,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7.3
������,������S�I�q��,�厚�֌�,�֏�I�q,15,41,290,120,,,��P��Z���n��,2019�N��Q�l����,390.00000000000000000000,1.3
������,������S�I�q��,�厚�I�q,���L,21,52,230,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,0.7
������,������S�I�q��,�厚�֌�,���L,6,43,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,770.00000000000000000000,2.8
������,������S�I�q��,�厚�I�q,�֏�I�q,13,6,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,9.1
������,������S�I�q��,�厚����,���L,14,19,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,240.00000000000000000000,1.3
������,������S�I�q��,�厚�֌�,���L,6,43,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,1.1
������,������S�I�q��,�厚�I�q,�֏�I�q,11,6,280,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,7.1
������,������S�I�q��,�厚�I�q,�֏�I�q,11,6,280,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,7.1
������,������S�I�q��,�厚�I�q,�֏�I�q,13,6,230,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,9.1
������,������S�I�q��,�厚�I�q,�֏�I�q,14,11,350,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,2.8
������,������S�I�q��,�厚��,�֏�I�q,30,,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.5
������,������S�I�q��,�厚�I�q,�֏�I�q,7,6,300,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,6.7
������,������S�I�q��,�厚�x��,�֏�I�q,29,38,155,,,,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,9.7
������,������S�I�q��,�厚�֌�,�֏�I�q,16,37,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.5
������,������S�I�q��,�厚�֌�,�֏�I�q,28,37,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,1.7
������,������S�I�q��,�厚�I�q,�֏�I�q,13,42,330,280,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3
������,������S�I�q��,�厚���R,�ߒ�,3,48,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.5
������,������S�I�q��,�厚�I�q,�֏�I�q,3,,410,110,,�ؑ�,���ƒn��,2017�N��Q�l����,400.00000000000000000000,1
������,������S�I�q��,�厚���,�֏�I�q,18,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,6.7
������,������S�I�q��,�厚�֌�,�֏�I�q,19,32,360,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,3.3
������,������S�I�q��,�厚�֌�,���L,8,33,970,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,1.1
������,������S�I�q��,�厚�I�q,�֏�I�q,16,33,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.7
������,������S�I�q��,�厚�I�q,�֏�I�q,15,45,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.3
������,������S�I�q��,�厚�I�q,���L,11,,145,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,250.00000000000000000000,1.7
������,������S�I�q��,�厚����,�֏锷,18,48,740,105,,�S����,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.2
������,������S�I�q��,�厚�I�q,�֏�I�q,8,49,540,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,540.00000000000000000000,1
������,������S�I�q��,�厚�I�q,�֏�I�q,14,44,1200,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,0.8
������,������S�I�q��,�厚�I�q,�֏�I�q,10,,490,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1
������,������S�I�q��,�厚�I�q,�֏�I�q,13,,610,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,1.3
������,������S�I�q��,�厚��,���L,13,27,1900,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3100.00000000000000000000,1.6
������,������S�I�q��,�厚�I�q,�֏�I�q,6,8,230,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,8.3
������,������S�I�q��,�厚�I�q,�֏�I�q,5,8,230,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,8.3
������,������S�I�q��,�厚��,���L,9,50,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.3
������,������S�I�q��,�厚�֌�,�֏�I�q,14,,310,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,80.00000000000000000000,0.3
������,������S�I�q��,�厚�I�q,�֏�I�q,16,9,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7.3
������,������S�I�q��,�厚�I�q,�֏�I�q,2,27,450,115,,�ؑ�,���ƒn��,2015�N��R�l����,4200.00000000000000000000,9.3
������,������S�I�q��,�厚�t��,�֏�I�q,30,9,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,5.1
������,������S�I�q��,�厚�I�q,�֏�I�q,15,,1400,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,0.9
������,������S�I�q��,�厚��,�ߒ�,9,50,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.2
������,������S�I�q��,�厚�t��,�֏�I�q,30,11,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3300.00000000000000000000,1.7
������,������S�I�q��,�厚�I�q,���L,10,,2000,1700,,�ؑ�,���H�ƒn��,2014�N��S�l����,3600.00000000000000000000,1.8
������,������S�I�q��,�厚����,�ߒ�,18,51,75,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,7300.00000000000000000000,97.3
������,������S�I�q��,�厚�I�q,�֏�I�q,14,32,1500,790,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,2.1
������,������S�I�q��,�厚�I�q,�֏�I�q,25,,60,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,33.3
������,������S�I�q��,�厚�t��,�֏�I�q,30,35,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.5
������,������S�I�q��,�厚�I�q,�֏�I�q,14,,520,,,,��P��Z���n��,2014�N��Q�l����,860.00000000000000000000,1.7
������,������S�I�q��,�厚�I�q,�֏�I�q,14,46,460,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,720.00000000000000000000,1.6
������,������S�I�q��,�厚�I�q,�֏�I�q,4,57,590,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,890.00000000000000000000,1.5
������,������S�I�q��,�厚�I�q,�֏�I�q,15,,280,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,10
������,������S�I�q��,�厚�I�q,�֏�I�q,10,,220,130,,,��P��Z���n��,2013�N��S�l����,190.00000000000000000000,0.9
������,������S�I�q��,�厚���,�֏�I�q,28,34,2000,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.6
������,������S�I�q��,�厚��,���L,13,42,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3
������,������S�I�q��,�厚�I�q,�֏�I�q,12,46,1600,340,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,290.00000000000000000000,0.2
������,������S�I�q��,�厚����,�֏锷,28,,2000,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.1
������,������S�I�q��,�厚�I�q,�֏�I�q,10,40,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2
������,������S�I�q��,�厚�����,�֏�I�q,60,29,660,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1.5
������,������S�I�q��,�厚�I�q,�֏�I�q,24,33,210,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.9
������,������S�I�q��,�厚�I�q,�֏�I�q,26,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,390.00000000000000000000,2.1
������,������S�I�q��,�厚�I�q,�֏�I�q,9,,290,210,,�ؑ�,���ƒn��,2012�N��Q�l����,600.00000000000000000000,2.1
������,������S�I�q��,�厚�m���V,�֏�I�q,19,31,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,650.00000000000000000000,1.4
������,������S�I�q��,�厚�I�q,�֏�I�q,7,,155,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,1.3
������,������S�I�q��,�厚�I�q,�֏�I�q,19,42,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,2.3
������,������S�I�q��,�厚�I�q,�֏�I�q,13,55,610,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,1.4
������,������S�I�q��,�厚�I�q,�֏�I�q,15,,105,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,1
������,������S�I�q��,�厚���R,�ߒ�,10,52,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,1.2
������,������S�I�q��,�厚���R�{,�ߒ�,30,34,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,0.3
������,������S�I�q��,�厚�I�q,�֏�I�q,13,49,480,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,1.3
������,������S�I�q��,�厚�I�q,�֏�I�q,14,55,185,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.1
������,������S�I�q��,�厚���c,�֏�I�q,60,34,420,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.2
������,������S�I�q��,�厚�I�q,�֏�I�q,15,52,680,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,1
������,������S�I�q��,�厚�t��,�֏�I�q,26,45,2000,2000,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,1.6
������,������S�I�q��,�厚�I�q,�֏�I�q,25,31,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,850.00000000000000000000,1.3
������,������S�I�q��,�厚�I�q,�֏�I�q,4,,480,,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,700.00000000000000000000,1.5
������,������S�I�q��,�厚�֌�,�֏�I�q,16,42,300,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,2
������,������S�I�q��,�厚�֌�,�֏�I�q,14,53,195,45,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,3.1
������,������S�I�q��,�厚�I�q,�֏�I�q,7,,610,,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,1
������,������S�I�q��,�厚�I�q,�֏�I�q,7,,610,,,�S����,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,1.1
������,������S�I�q��,�厚�I�q,�֏�I�q,13,30,670,390,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,2.7
������,������S�I�q��,�厚�֌�,�֏�I�q,14,58,2000,960,,�S�����A�ؑ�,���H�ƒn��,2009�N��S�l����,1900.00000000000000000000,1
������,������S�I�q��,�厚�I�q,�֏�I�q,13,57,270,40,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1.1
������,������S�I�q��,�厚�I�q,�֏�I�q,14,41,2000,750,,�S����,��P��Z���n��,2009�N��S�l����,4700.00000000000000000000,2.4
������,������S�I�q��,�厚�I�q,���L,9,53,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1.1
������,������S�I�q��,�厚��,���L,11,27,1900,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,0.6
������,������S�I�q��,�厚�֌�,�֏�I�q,25,29,340,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,670.00000000000000000000,2
������,������S�I�q��,�厚�I�q,�֏�I�q,3,,95,,,,��P��Z���n��,2009�N��Q�l����,290.00000000000000000000,3.1
������,������S�I�q��,�厚�I�q,�֏�I�q,10,55,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,2.4
������,������S�I�q��,�厚�I�q,�֏�I�q,5,58,210,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,3
������,������S�I�q��,�厚�I�q,���L,5,40,380,290,,�S�����A�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,2.4
������,������S�I�q��,�厚����,�ߒ�,16,,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,4
������,������S�I�q��,�厚�I�q,���L,9,,1100,,,,�ߗ׏��ƒn��,2009�N��P�l����,1700.00000000000000000000,1.5
������,������S�I�q��,�厚�m���V,�֏�I�q,29,34,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,2
������,������S�I�q��,�厚�ԉ�,�֏�I�q,24,32,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,310.00000000000000000000,1.8
������,������S�I�q��,�厚���c,�֏�I�q,90,,1200,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.3
������,������S�I�q��,�厚�I�q,�֏�I�q,20,30,300,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,5.3
������,������S�I�q��,�厚�I�q,�֏�I�q,19,24,880,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,2.3
������,������S�I�q��,�厚�I�q,�֏�I�q,4,,145,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,200.00000000000000000000,1.4
������,������S�I�q��,�厚���R,�ߒ�,10,31,370,150,,�S����,�s�X���������,2008�N��Q�l����,410.00000000000000000000,1.1
������,������S�I�q��,�厚�t��,�֏�I�q,30,16,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2700.00000000000000000000,6.6
