�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�_�R��,�S�Ė�,�Έ�,120,29,550,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.9
������,�����S�_�R��,����,�Έ�,120,,500,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,240.00000000000000000000,0.5
������,�����S�_�R��,����,�Έ�,120,45,100,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,68.00000000000000000000,0.7
������,�����S�_�R��,����,�Έ�,30,44,90,25,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,3.9
������,�����S�_�R��,�_��,�Έ�,120,,380,,,,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,1.4
������,�����S�_�R��,�_��,�Έ�,120,56,100,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,2.5
������,�����S�_�R��,�_��,�Έ�,120,,145,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,2.2
������,�����S�_�R��,�㕪,���g�R��,120,48,95,105,,�S����,�s�s�v����O,2018�N��P�l����,70.00000000000000000000,0.7
������,�����S�_�R��,����,�Έ�,120,45,300,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.7
������,�����S�_�R��,�_��,�Έ�,120,51,2000,430,,�S����,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,0.5
������,�����S�_�R��,����,�Έ�,120,,250,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.4
������,�����S�_�R��,����,�Έ�,120,,100,,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,1
������,�����S�_�R��,�_��,�Έ�,120,31,1500,160,,�q�b,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,0.9
������,�����S�_�R��,����,�Έ�,120,30,490,105,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,890.00000000000000000000,1.8
������,�����S�_�R��,�S�Ė�,�Έ�,120,,210,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.3
������,�����S�_�R��,�_��,�Έ�,120,49,250,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,1.4
������,�����S�_�R��,����,�Έ�,90,50,140,100,,�q�b,�s�s�v����O,2014�N��Q�l����,4200.00000000000000000000,30
������,�����S�_�R��,����,�Έ�,120,,420,,,�ؑ�,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.6
������,�����S�_�R��,�_��,�Έ�,120,,220,40,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.8
������,�����S�_�R��,����,����,120,43,670,610,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.9
������,�����S�_�R��,�_��,����,120,,75,,,,�s�s�v����O,2011�N��R�l����,95.00000000000000000000,1.3
������,�����S�_�R��,����,����,120,56,280,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,80.00000000000000000000,0.3
������,�����S�_�R��,�S�Ė�,����,120,,115,25,,�ؑ�,�s�s�v����O,2011�N��P�l����,70.00000000000000000000,0.6
������,�����S�_�R��,�_��,����,120,54,490,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,1.6
������,�����S�_�R��,����,�Έ�,90,37,130,135,,�S����,�s�s�v����O,2009�N��R�l����,5700.00000000000000000000,43.8
������,�����S�_�R��,����,����,120,,105,,,,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,10.5
������,�����S�_�R��,�_��,�Έ�,,51,2000,430,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,2800.00000000000000000000,1.4
������,�����S�_�R��,�_��,�Έ�,120,46,210,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.7
������,�����S�_�R��,�S�Ė�,�Έ�,120,,420,130,,�ؑ�,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,1.2
������,�����S�_�R��,�_��,�Έ�,120,,185,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,360.00000000000000000000,1.9
������,�����S�_�R��,�_��,�Έ�,120,,400,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,2.3
