�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���a��,���앑�[,����,120,,650,,,,,2023�N��R�l����,200.00000000000000000000,0.3
�k�C��,����S���a��,���앑�[,����,120,,870,,,,�s�s�v����O,2023�N��R�l����,20.00000000000000000000,0
�k�C��,����S���a��,���앑�[,����,120,,330,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1.00000000000000000000,0
�k�C��,����S���a��,���앑�[,����,120,,2000,,,,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,,360,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,1.5
�k�C��,����S���a��,���앑�[,,,,230,,,,���Z���n��,2021�N��Q�l����,390.00000000000000000000,1.7
�k�C��,����S���a��,���앑�[,����,120,,990,,,,��Q��Z���n��,2020�N��Q�l����,900.00000000000000000000,0.9
�k�C��,����S���a��,���앑�[,����,120,,980,,,,�s�s�v����O,2018�N��S�l����,15.00000000000000000000,0
�k�C��,����S���a��,���앑�[,����,120,,460,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,1.2
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,270,,,,���H�ƒn��,2016�N��S�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,����,120,,330,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,190.00000000000000000000,0.6
�k�C��,����S���a��,���앑�[,,,,550,,,,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,0.5
�k�C��,����S���a��,���앑�[,,,,135,,,,�s�s�v����O,2016�N��P�l����,29.00000000000000000000,0.2
�k�C��,����S���a��,���앑�[,,,,1100,,,,���H�ƒn��,2015�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,,,,1100,,,,���H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,95.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,��R,120,,1100,,,,���H�ƒn��,2013�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,��R,120,,1100,,,,���H�ƒn��,2013�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���a��,���앑�[,����,120,,280,,,,��P���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,1
�k�C��,����S���a��,���앑�[,,,,230,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,100.00000000000000000000,0.4
�k�C��,����S���a��,���앑�[,,,,240,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.5
�k�C��,����S���a��,���앑�[,,,,660,,,,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.1
�k�C��,����S���a��,���앑�[,,,,260,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,480.00000000000000000000,1.8
�k�C��,����S���a��,���앑�[,,,,900,,,,�s�s�v����O,2008�N��R�l����,360.00000000000000000000,0.4
